CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'4866','Anne Grimdalens vei 1','58.9676888','5.6856821','Restavfall','181','0','20240326',' '
'3311','Anne Grimdalensvei-1','58.8667232','5.7359002','Papir','1099','739','20240325','27'
'3354','Anne Grimdalensvei-1','58.8667232','5.7359002','Restavfall','613','1521','20240326','26'
'3332','Anne Grimdalensvei-1','58.8667232','5.7359002','Restavfall','275','2006','20240325','29'
'3346','Anne Grimdalensvei-1','58.8667232','5.7359002','Bio','69','1665','20240325','29'
'3330','Anne Grimdalensvei-2','58.8670173','5.7342447','Restavfall','878','1773','20240326','31'
'3312','Anne Grimdalensvei-2','58.8670173','5.7342447','Papir','539','1357','20240326','29'
'3329','Anne Grimdalensvei-2','58.8670173','5.7342447','Restavfall','547','2063','20240326','31'
'3502','Anne Grimdalensvei-2','58.8670173','5.7342447','Bio','38','1690','20240326','29'
'3349','Anne Grimdalensvei-3','58.8672587','5.7328681','Restavfall','1026','1262','20240326','29'
'3337','Anne Grimdalensvei-3','58.8672587','5.7328681','Papir','351','0','20240326',' '
'3350','Anne Grimdalensvei-3','58.8672587','5.7328681','Bio','94','1608','20240326',' '
'3338','Anne Grimdalensvei-3','58.8672587','5.7328681','Glass/metall','77','1528','20240326','28'
'333','Anton Brøggers gate','58.9425303','5.6876082','Restavfall','375','1147','20240326','25'
'1242','Anton Brøggers gate','58.9425303','5.6876082','Papir','8','1487','20240326',' '
'2657','Anton Brøggers gate',,,'Bio','0','0','20210816','25'
'4592','Anton Brøggers gate','58.9425303','5.6876082','Bio','74','0','20240326',' '
'3593','Asheimtunet-Asheimveien','58.8387904','5.7063976','Restavfall','1019','2073','20240326','23'
'3596','Asheimtunet-Asheimveien','58.8387904','5.7063976','Glass/metall','743','1760','20240326','27'
'3598','Asheimtunet-Asheimveien','58.8387904','5.7063976','Bio','12','2280','20240325','26'
'3971','Asheimtunet-Asheimveien','58.8387904','5.7063976','Papir','1123','0','20240323',' '
'4843','Asheimveien 126','58.8394312','5.7075362','Restavfall','1165','20','20240319',' '
'4862','Asheimveien 126','58.8394312','5.7075362','Restavfall','751','20','20240326',' '
'4833','Asheimveien 126','58.8394312','5.7075362','Papir','428','0','20240326',' '
'4853','Asheimveien 126','58.8394312','5.7075362','Bio','5','20','20240325',' '
'4128','Aspervika 1-Asperholen 15','58.8655087','5.7601614','Restavfall','216','0','20240326',' '
'2361','Aspervika 1-Asperholen 15','58.8655087','5.7601614','Papir','281','1544','20240326','27'
'2372','Aspervika 1-Asperholen 15','58.8655087','5.7601614','Bio','198','2012','20240326','31'
'1639','Aspervika 1-Asperholen 15','58.8655087','5.7601614','Restavfall','164','2066','20240326',' '
'2385','Aspervika 2-Asperholen 85','58.8661381','5.7622876','Restavfall','681','838','20240326','28'
'2384','Aspervika 2-Asperholen 85','58.8661381','5.7622876','Papir','227','1732','20240326','29'
'2395','Aspervika 2-Asperholen 85','58.8661381','5.7622876','Bio','136','1984','20240326','29'
'2376','Aspervika 2-Asperholen 85','58.8661381','5.7622876','Glass/metall','384','1980','20240326','29'
'4749','Aspervika skole','58.8655060','5.7627992','Rest-næring','932','0','20240321',' '
'4741','Aspervika skole','58.8655060','5.7627992','Papir-næring','342','0','20240325',' '
'4911','Atlanteren','59.0005841','5.7259009','Papir','99','1433','20240326','7'
'5115','Atlanteren','59.0005841','5.7259009','Restavfall','18','20','20240326',' '
'5074','Atlanteren','59.0005841','5.7259009','Bio','3','0','20240325',' '
'1954','Aubeberget bh-Malthaug','58.9599486','5.6239879','Rest-næring','597','1299','20240326','0'
'2838','Aubeberget bh-Malthaug','58.9599486','5.6239879','Papir-næring','91','1713','20240326','25'
'429','Aubeberget bh-Skredbakka','58.9607686','5.6160079','Papir-næring','14','1617','20240326','25'
'3785','Aubeberget bh-Skredbakka','58.9607686','5.6160079','Rest-næring','887','1738','20240326','26'
'2861','Auglend barnehage','58.9460987','5.7294196','Rest-næring','841','1984','20240326','26'
'2862','Auglend barnehage','58.9460987','5.7294196','Papir-næring','163','1239','20240326','26'
'1717','Auglend skole','58.9470623','5.7251982','Papir-næring','208','1909','20240326','26'
'1738','Auglend skole','58.9470623','5.7251982','Rest-næring','26','500','20240326','25'
'2008','Auglend skole','58.9470623','5.7251982','Bio-næring','131','1044','20240326','36'
'3374','Austbø barnehage','58.7286403','5.6426333','Rest-næring','643','1619','20240326','27'
'2563','Austbø barnehage','58.7286403','5.6426333','Papir-næring','8','2359','20240326','29'
'2145','Austbø skole','58.9946585','5.7363949','Rest-næring','17','0','20240326',' '
'2106','Austbø skole','58.9946585','5.7363949','Papir-næring','219','2099','20240326','27'
'1712','Austmarka-Vigrestad',,,'Restavfall','0','1571','20201108','25'
'1435','Austmarka-Vigrestad','58.5708567','5.6995368','Papir','4','0','20240325',' '
'1733','Austmarka-Vigrestad','58.5708567','5.6995368','Bio','19','0','20240325',' '
'1947','Austmarka-Vigrestad','58.5708567','5.6995368','Glass/metall','69','1860','20231128','0'
'2868','Austrått miljøstasjon','58.8430319','5.7550111','Glass/metall','0','2005','20240326','27'
'2902','Austrått miljøstasjon','58.8430319','5.7550111','Glass/metall','0','1970','20240326','27'
'3101','Austrått Panorama - 1',,,'Papir','511','500','20230130','25'
'3109','Austrått Panorama - 1',,,'Bio','25','0','20230130','26'
'3581','Austrått Panorama - 1','58.8469622','5.7507044','Restavfall','516','0','20240326','24'
'4946','Austrått Panorama - 1','58.8469622','5.7507044','Bio','108','20','20240326',' '
'4954','Austrått Panorama - 1','58.8469622','5.7507044','Papir','692','20','20240326',' '
'1671','Austrått Panorama - 2','58.8476130','5.7497979','Restavfall','1066','0','20240326','27'
'2955','Austrått Panorama - 2','58.8476130','5.7497979','Papir','236','2318','20240326','26'
'2117','Austrått Panorama - 2','58.8476130','5.7497979','Bio','4','0','20240326','1'
'4988','Austrått skole','58.8422186','5.7396153','Papir-næring','536','0','20240326',' '
'4944','Austrått skole','58.8422186','5.7396153','Rest-næring','581','20','20240323',' '
'4269','Austrått svømmehall','58.8427303','5.7550450','Rest-næring','39','20','20240324',' '
'4262','Austrått svømmehall','58.8427303','5.7550450','Papir-næring','31','20','20240327',' '
'4271','Austrått svømmehall','58.8427303','5.7550450','Papir-næring','56','20','20240326',' '
'4338','Austrått svømmehall','58.8427303','5.7550450','Rest-næring','109','0','20240315',' '
'3069','Austråtthallen','58.8429093','5.7549078','Rest-næring','831','890','20240326','28'
'3061','Austråtthallen','58.8429093','5.7549078','Papir-næring','362','950','20240326','27'
'2882','Badedammen 1','58.9731076','5.7497061','Papir','0','2431','20240326',' '
'2879','Badedammen 1','58.9731076','5.7497061','Glass/metall','0','2113','20240327','26'
'2892','Badedammen 1','58.9731076','5.7497061','Restavfall','0','380','20240326','24'
'2978','Badedammen 2','58.9731789','5.7480614','Bio','0','1501','20240326','26'
'2981','Badedammen 2',,,'Restavfall','0','1110','20210823','27'
'2857','Badedammen 2','58.9731789','5.7480614','Papir','0','0','20240326',' '
'4505','Badedammen 2 Verven 3638','58.9731789','5.7480614','Restavfall','0','20','20240326',' '
'4259','Bakkevoll BRL','58.9508635','5.7378189','Bio','115','20','20240326',' '
'4268','Bakkevoll BRL','58.9508635','5.7378189','Glass/metall','360','20','20240326',' '
'4266','Bakkevoll BRL','58.9508635','5.7378189','Restavfall','762','20','20240326',' '
'4250','Bakkevoll BRL','58.9508635','5.7378189','Restavfall','384','20','20240326',' '
'4248','Bakkevoll BRL','58.9508635','5.7378189','Papir','861','20','20240326',' '
'2804','Bamsefaret barnehage','58.8986670','5.7265313','Rest-næring','4','0','20240326','22'
'1295','Bamsefaret barnehage','58.8986670','5.7265313','Papir-næring','131','1676','20240326',' '
'1927','Bergeland videregående','58.9677147','5.7368696','Rest-næring','209','0','20240326',' '
'4608','Bergtunet Strand',,,'Restavfall','1','20','20240220',' '
'4599','Bergtunet Strand','59.0652339','5.9141796','Restavfall','31','0','20240325',' '
'4012','Bergtunet-Strand',,,'Restavfall','0','0','20200927',' '
'4020','Bergtunet-Strand','59.0652339','5.9141796','Restavfall','17','0','20240324',' '
'4016','Bergtunet-Strand','59.0652339','5.9141796','Papir','83','0','20240322',' '
'4006','Bergtunet-Strand','59.0652339','5.9141796','Bio','154','0','20240314',' '
'4002','Bergtunet-Strand','59.0652339','5.9141796','Glass/metall','317','0','20240326',' '
'1801','Bjergsted barnehage','58.9750737','5.7178546','Papir-næring','40','1372','20240326','0'
'3609','Bjergsted barnehage','58.9750737','5.7178546','Rest-næring','105','211','20240326','28'
'2303','Bjergsted park','58.9731697','5.7212845','Bio','95','1847','20240326','27'
'2791','Bjergsted park','58.9731697','5.7212845','Restavfall','103','1261','20240326','29'
'2064','Bjergsted park','58.9731697','5.7212845','Papir','10','0','20240326','25'
'3924','Bjergsted platå','58.9733912','5.7207722','Restavfall','43','0','20240326',' '
'363','Bjergsted platå','58.9733912','5.7207722','Glass/metall','67','1095','20240325','23'
'3855','Bjergsted platå','58.9733912','5.7207722','Papir','4','1610','20240326','27'
'39','Bjergsted terrasse',,,'Restavfall','0','1284','20210217','23'
'53','Bjergsted terrasse',,,'Restavfall','0','1700','20210210','25'
'305','Bjergsted terrasse',,,'Papir','0','1770','20210730','25'
'3828','Bjergsted terrasse','58.9754695','5.7212172','Papir','16','2360','20240326','23'
'1579','Bjergsted terrasse','58.9754695','5.7212172','Bio','443','0','20240326',' '
'4605','Bjergsted terrasse','58.9754695','5.7212172','Papir','10','0','20240326',' '
'4436','Bjergsted terrasse','58.9754695','5.7212172','Restavfall','120','20','20240326',' '
'4444','Bjergsted terrasse','58.9754695','5.7212172','Restavfall','90','20','20240322',' '
'1520','Bjergsted trio','58.9778717','5.7175883','Restavfall','57','0','20240326',' '
'1297','Bjergsted trio','58.9778717','5.7175883','Papir','11','1348','20240326','23'
'2179','Bjergsted trio',,,'Bio','0','0','20210921',' '
'4574','Bjergsted trio','58.9778717','5.7175883','Bio','440','20','20240326',' '
'3221','Bjergsted Vest','58.9768475','5.7159929','Restavfall','91','1700','20240326','28'
'1935','Bjergsted Vest','58.9768475','5.7159929','Papir','12','1848','20240326',' '
'3641','Bjergsted Vest','58.9768475','5.7159929','Bio','85','0','20240326',' '
'4148','Bjorlandstunet','58.6738170','5.6320967','Glass/metall','236','0','20240324',' '
'1808','Bjorlandstunet Nærbø',,,'Glass/metall','0','1733','20200310',' '
'3549','Bjorlandstunet Nærbø','58.6738170','5.6320967','Papir','21','1771','20240326','21'
'3635','Bjorlandstunet Nærbø','58.6738170','5.6320967','Bio','71','2248','20240326','22'
'3531','Bjorlandstunet Nærbø','58.6738170','5.6320967','Restavfall','113','1714','20240326','23'
'4645','Bjønnbåsen - 1',,,'Papir','857','20','20230221',' '
'3386','Bjønnbåsen 1','58.8184398','5.7596975','Bio','199','0','20240326',' '
'2473','Bjønnbåsen 1',,,'Papir','0','2065','20211203',' '
'2220','Bjønnbåsen 1','58.8184398','5.7596975','Restavfall','388','0','20240326','25'
'4924','Bjønnbåsen 1','58.8184398','5.7596975','Papir','473','20','20240326',' '
'2291','Bjønnbåsen 2','58.8177411','5.7601786','Papir','882','0','20240326',' '
'2318','Bjønnbåsen 2','58.8177411','5.7601786','Restavfall','1114','0','20240326','33'
'2289','Bjønnbåsen 2',,,'Bio','0','2219','20220322','1'
'3993','Bjønnbåsen 2',,,'Bio','0','0','20220323',' '
'4792','Bjønnbåsen 2','58.8177411','5.7601786','Bio','189','20','20240326',' '
'1210','Bjønnbåsen 3','58.8177636','5.7615844','Bio','146','2359','20240326','27'
'1224','Bjønnbåsen 3',,,'Papir','0','1608','20210301',' '
'1198','Bjønnbåsen 3','58.8177636','5.7615844','Restavfall','271','1192','20240326','25'
'4439','Bjønnbåsen 3','58.8177636','5.7615844','Papir','1041','20','20240325',' '
'1026','Bjønnbåsen 4',,,'Restavfall','0','1060','20220330','25'
'133','Bjønnbåsen 4','58.8179775','5.7622633','Bio','92','0','20240326','23'
'1268','Bjønnbåsen 4',,,'Papir','0','675','20220202',' '
'4789','Bjønnbåsen 4','58.8179775','5.7622633','Restavfall','244','0','20240320',' '
'4796','Bjønnbåsen 4','58.8179775','5.7622633','Papir','957','0','20240326',' '
'489','Bjønnbåsen 5',,,'Restavfall','0','0','20200922','21'
'90','Bjønnbåsen 5','58.8190349','5.7618920','Papir','253','2146','20240326','1'
'680','Bjønnbåsen 5','58.8190349','5.7618920','Bio','103','0','20240326','23'
'4286','Bjønnbåsen 5',,,'Restavfall','0','0','20210420',' '
'4432','Bjønnbåsen 5','58.8190349','5.7618920','Restavfall','332','0','20240325',' '
'3520','Bjørn Farmanns gate 25','58.9468436','5.6776686','Restavfall','44','650','20240326','29'
'3573','Bjørn Farmanns gate 25','58.9468436','5.6776686','Papir','21','1682','20240326','24'
'3605','Bjørn Farmanns gate 25','58.9468436','5.6776686','Bio','64','0','20240325','26'
'3204','Blidensol - 1','58.8334137','5.7186598','Restavfall','239','1580','20240326','28'
'3205','Blidensol - 1','58.8334137','5.7186598','Papir','874','1736','20240326','30'
'3209','Blidensol - 1','58.8334137','5.7186598','Bio','3','1843','20240326','29'
'2832','Blåbærstien-Bogafjell','58.8119770','5.7400665','Restavfall','370','1770','20240326','25'
'2830','Blåbærstien-Bogafjell','58.8119770','5.7400665','Papir','162','1463','20240326','24'
'2816','Blåbærstien-Bogafjell','58.8119770','5.7400665','Bio','79','0','20240326','24'
'2999','Bogafjell B3','58.8139920','5.7598048','Papir','1014','506','20240326','24'
'3455','Bogafjell B3','58.8139920','5.7598048','Restavfall','537','1239','20240326','23'
'3016','Bogafjell B3','58.8139920','5.7598048','Papir','103','1127','20240326','24'
'2995','Bogafjell B3',,,'Restavfall','0','1906','20200415','25'
'3027','Bogafjell B3',,,'Bio','0','0','20220610','27'
'4126','Bogafjell B3','58.8139920','5.7598048','Restavfall','330','0','20240325',' '
'967','Bogafjell DC','58.8151331','5.7511066','Papir','822','500','20240326','21'
'899','Bogafjell DC','58.8151331','5.7511066','Restavfall','191','0','20240326','21'
'1432','Bogafjell DC','58.8151331','5.7511066','Bio','109','2219','20240326','23'
'1436','Bogafjell kirke','58.8202311','5.7471148','Rest-næring','248','1466','20240326',' '
'2214','Bogafjell kirke','58.8202311','5.7471148','Papir-næring','134','1780','20240326','38'
'1564','Bogafjell kirke','58.8202311','5.7471148','Bio-næring','19','2253','20240326',' '
'1977','Bogafjell miljøstasjon','58.8207984','5.7554274','Glass/metall','0','630','20240315','28'
'3232','Bogafjell miljøstasjon','58.8207984','5.7554274','Glass/metall','0','1695','20240326','26'
'3227','Bogafjell miljøstasjon','58.8207984','5.7554274','Glass/metall','0','1814','20240326','29'
'4074','Bogafjell skole',,,'Rest-næring','0','0','20200422',' '
'4043','Bogafjell skole','58.8211270','5.7490862','Papir-næring','93','0','20240327',' '
'4113','Bogafjell skole','58.8211270','5.7490862','Rest-næring','218','0','20240325',' '
'4217','Bogafjell Ungdomsskol','58.8214803','5.7442390','Rest-næring','959','0','20240308',' '
'4214','Bogafjell Ungdomsskol','58.8214803','5.7442390','Papir-næring','44','0','20240325',' '
'2594','Bogafjellhallen',,,'Rest-næring','127','2147','20240116','27'
'2587','Bogafjellhallen',,,'Papir-næring','0','1382','20211217','27'
'4643','Bogafjellhallen','58.8196054','5.7427965','Papir-næring','533','20','20240322',' '
'5135','Bogafjellhallen','58.8196054','5.7427965','Rest-næring','240','0','20240326',' '
'2389','Boganesveien-Vågsmyra','58.9188192','5.7238239','Restavfall','32','795','20240326','31'
'3608','Boganesveien-Vågsmyra','58.9188192','5.7238239','Papir','149','1015','20240326','26'
'2325','Boganesveien-Vågsmyra','58.9188192','5.7238239','Bio','241','2219','20240326','29'
'2949','Bokkaskogen barnehage','58.9596370','5.7211546','Rest-næring','834','1980','20240326','29'
'2947','Bokkaskogen barnehage','58.9596370','5.7211546','Papir-næring','224','1885','20240326','27'
'4864','Bore skole','58.7886240','5.6024005','Rest-næring','50','20','20240326',' '
'3950','Bore skule','58.7886240','5.6024005','Papir-næring','4','0','20240326',' '
'4017','Bore skule','58.7886240','5.6024005','Papir-næring','3','0','20240326',' '
'3948','Bore skule',,,'Rest-næring','0','0','20210210',' '
'3967','Bore skule','58.7886240','5.6024005','Bio-næring','7','0','20240326',' '
'3981','Bore skule',,,'Rest-næring','0','0','20220613',' '
'4426','Bore skule','58.7886240','5.6024005','Rest-næring','4','20','20240326',' '
'3983','Borgen',,,'Bio','0','0','20210105',' '
'3514','Borgen','58.9744850','5.7174558','Restavfall','119','1522','20240326','24'
'994','Borgen','58.9744850','5.7174558','Papir','28','2182','20240326','27'
'1390','Brattebø Gård - 1','58.8222033','5.7595116','Restavfall','515','1117','20240326','25'
'1212','Brattebø Gård - 1','58.8222033','5.7595116','Papir','29','1040','20240326','27'
'2895','Brattebø Gård - 1','58.8222033','5.7595116','Bio','191','0','20240326',' '
'3829','Brattebø Gård - 2','58.8217951','5.7609616','Restavfall','320','0','20240326',' '
'3872','Brattebø Gård - 2','58.8217951','5.7609616','Bio','91','0','20240326',' '
'2086','Brattebø Gård - 2','58.8217951','5.7609616','Papir','905','1357','20240326','1'
'3777','Brattebø Gård - 3','58.8234078','5.7568068','Restavfall','975','0','20240326',' '
'1846','Brattebø Gård - 3','58.8234078','5.7568068','Papir','81','1037','20240326','27'
'3272','Brattebø Gård - 3','58.8234078','5.7568068','Bio','222','0','20240326',' '
'3781','Brattebø gård - 4','58.8245570','5.7573248','Restavfall','245','1770','20240326','26'
'2058','Brattebø gård - 4','58.8245570','5.7573248','Papir','91','1806','20240326','1'
'2983','Brattebø gård - 4',,,'Bio','0','1867','20201206','29'
'4311','Brattebø Gård - 4','58.8245570','5.7573248','Bio','117','20','20240319',' '
'3660','Brattebø Gård - 5','58.8254151','5.7579269','Restavfall','1280','1553','20240326','29'
'2127','Brattebø Gård - 5','58.8254151','5.7579269','Papir','1138','1366','20240326','1'
'2793','Brattebø Gård - 5','58.8254151','5.7579269','Bio','127','2037','20240326','28'
'4018','Brattebø Gård - 5','58.8254151','5.7579269','Glass/metall','34','0','20240323',' '
'3233','Brattebø Gård - 6','58.8236487','5.7587765','Restavfall','349','1366','20240326','24'
'3213','Brattebø Gård - 6','58.8236487','5.7587765','Papir','755','0','20240326','24'
'3179','Brattebø Gård - 6','58.8236487','5.7587765','Bio','226','1848','20240326','29'
'3201','Brattebø Gård - 6','58.8236487','5.7587765','Restavfall','1198','0','20240326','29'
'2251','Brattlandsplassen-Varhaug','58.6196395','5.6372034','Restavfall','115','0','20240326',' '
'2404','Brattlandsplassen-Varhaug','58.6196395','5.6372034','Papir','62','0','20240326','23'
'1481','Brattlandsplassen-Varhaug','58.6196395','5.6372034','Bio','243','0','20240326',' '
'1228','Brattlandsplassen-Varhaug','58.6196395','5.6372034','Glass/metall','161','1679','20240326',' '
'1398','Brattåsveien BRL','58.9430083','5.7375995','Restavfall','261','1943','20240326','25'
'2952','Brattåsveien BRL','58.9430083','5.7375995','Papir','5','1642','20240326','27'
'2957','Brattåsveien BRL','58.9430083','5.7375995','Bio','48','2210','20240326','27'
'2643','Bredegården','58.9671218','5.7347223','Papir','5','965','20240326','29'
'2640','Bredegården','58.9671218','5.7347223','Rest-vask','515','2175','20240326','31'
'3894','Breivik 33','58.9652184','5.7632307','Restavfall','14','441','20240326','24'
'3889','Breivik 33','58.9652184','5.7632307','Glass/metall','142','1588','20240326','26'
'3898','Breivik 33','58.9652184','5.7632307','Papir','42','560','20240326','24'
'3910','Breivik 33','58.9652184','5.7632307','Bio','52','0','20240326','26'
'4358','Breivikveien - 1','58.6819422','5.7707277','Bio','25','20','20240325',' '
'3170','Breivikveien 1','58.9290587','5.8417796','Restavfall','1184','739','20240326','28'
'3007','Breivikveien 1','58.9290587','5.8417796','Glass/metall','695','1780','20240326','28'
'2227','Breivikveien 1','58.9290587','5.8417796','Papir','520','930','20240326','27'
'1765','Breivikveien 1',,,'Bio','0','2157','20201231','29'
'4472','Breivikveien 1 - Hommersåk','58.9290587','5.8417796','Bio','154','0','20240327',' '
'3560','Britiske skole','58.8976237','5.7343330','Rest-næring','30','1024','20240326','27'
'2440','Britiske skole','58.8976237','5.7343330','Papir-næring','287','1638','20240326','27'
'4229','BRL Mercur - 2','58.9498457','5.6948658','Restavfall','44','0','20240325',' '
'4881','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Restavfall','366','20','20240325',' '
'4919','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Restavfall','754','0','20240326',' '
'4914','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Papir','10','0','20240326',' '
'4891','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Papir','132','0','20240326',' '
'4935','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Bio','24','0','20240325',' '
'5075','Bronsekarveien 42','58.8317512','5.7285401','Restavfall','616','0','20240326',' '
'5093','Bronsekarveien 42','58.8317512','5.7285401','Papir','219','0','20240326',' '
'5094','Bronsekarveien 42','58.8317512','5.7285401','Restavfall','633','0','20240326',' '
'5079','Bronsekarveien 42','58.8317512','5.7285401','Papir','184','0','20240327',' '
'5118','Bronsekarveien 42','58.8317512','5.7285401','Bio','262','20','20240326',' '
'3278','Bronsekarveien-Sørbøh.','58.8299010','5.7297224','Papir','361','1371','20240326','25'
'2323','Bronsekarveien-Sørbøh.',,,'Restavfall','0','1371','20230119','27'
'1949','Bronsekarveien-Sørbøh.','58.8299010','5.7297224','Glass/metall','438','1613','20240326',' '
'3464','Bronsekarveien-Sørbøh.','58.8299010','5.7297224','Bio','17','2062','20240326','27'
'4997','Bronsekarveien-Sørbøhagane','58.8299010','5.7297224','Restavfall','1275','20','20240325',' '
'4344','Bruaveien elvepark','58.6826115','5.7763621','Restavfall','47','0','20240326',' '
'4390','Bruaveien elvepark','58.6826115','5.7763621','Papir','82','20','20240325',' '
'4343','Bruaveien elvepark','58.6826115','5.7763621','Bio','83','0','20240318',' '
'1350','Brueland barnehage','58.8428789','5.7282463','Rest-næring','511','1135','20240326',' '
'1316','Brueland barnehage','58.8428789','5.7282463','Papir-næring','109','689','20240327',' '
