CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'4866','Anne Grimdalens vei 1','58.9676888','5.6856821','Restavfall','284','0','20240416',' '
'3311','Anne Grimdalensvei-1','58.8667232','5.7359002','Papir','1192','739','20240416','27'
'3354','Anne Grimdalensvei-1','58.8667232','5.7359002','Restavfall','693','1521','20240416','26'
'3332','Anne Grimdalensvei-1','58.8667232','5.7359002','Restavfall','453','2006','20240415','29'
'3346','Anne Grimdalensvei-1','58.8667232','5.7359002','Bio','31','1665','20240416','29'
'3330','Anne Grimdalensvei-2','58.8670173','5.7342447','Restavfall','1067','1773','20240416','31'
'3312','Anne Grimdalensvei-2','58.8670173','5.7342447','Papir','588','1357','20240413','29'
'3329','Anne Grimdalensvei-2','58.8670173','5.7342447','Restavfall','597','2063','20240416','31'
'3502','Anne Grimdalensvei-2','58.8670173','5.7342447','Bio','31','1690','20240416','29'
'3349','Anne Grimdalensvei-3','58.8672587','5.7328681','Restavfall','1429','1262','20240416','29'
'3337','Anne Grimdalensvei-3','58.8672587','5.7328681','Papir','464','0','20240416',' '
'3350','Anne Grimdalensvei-3','58.8672587','5.7328681','Bio','60','1608','20240416',' '
'3338','Anne Grimdalensvei-3','58.8672587','5.7328681','Glass/metall','112','1528','20240416','28'
'333','Anton Brøggers gate','58.9425303','5.6876082','Restavfall','146','1147','20240416','25'
'1242','Anton Brøggers gate','58.9425303','5.6876082','Papir','60','1487','20240416',' '
'2657','Anton Brøggers gate',,,'Bio','0','0','20210816','25'
'4592','Anton Brøggers gate','58.9425303','5.6876082','Bio','89','0','20240415',' '
'3593','Asheimtunet-Asheimveien','58.8387904','5.7063976','Restavfall','223','2073','20240416','23'
'3596','Asheimtunet-Asheimveien','58.8387904','5.7063976','Glass/metall','18','1760','20240416','27'
'3598','Asheimtunet-Asheimveien','58.8387904','5.7063976','Bio','77','2280','20240416','26'
'3971','Asheimtunet-Asheimveien','58.8387904','5.7063976','Papir','106','0','20240416',' '
'4843','Asheimveien 126','58.8394312','5.7075362','Restavfall','79','20','20240415',' '
'4862','Asheimveien 126','58.8394312','5.7075362','Restavfall','137','20','20240416',' '
'4833','Asheimveien 126','58.8394312','5.7075362','Papir','79','0','20240416',' '
'4853','Asheimveien 126','58.8394312','5.7075362','Bio','65','20','20240415',' '
'4128','Aspervika 1-Asperholen 15','58.8655087','5.7601614','Restavfall','821','0','20240415',' '
'2361','Aspervika 1-Asperholen 15','58.8655087','5.7601614','Papir','555','1544','20240416','27'
'2372','Aspervika 1-Asperholen 15','58.8655087','5.7601614','Bio','115','2012','20240416','31'
'1639','Aspervika 1-Asperholen 15','58.8655087','5.7601614','Restavfall','438','2066','20240416',' '
'2385','Aspervika 2-Asperholen 85','58.8661381','5.7622876','Restavfall','1274','838','20240416','28'
'2384','Aspervika 2-Asperholen 85','58.8661381','5.7622876','Papir','501','1732','20240416','29'
'2395','Aspervika 2-Asperholen 85','58.8661381','5.7622876','Bio','107','1984','20240416','29'
'2376','Aspervika 2-Asperholen 85','58.8661381','5.7622876','Glass/metall','499','1980','20240416','29'
'4749','Aspervika skole','58.8655060','5.7627992','Rest-næring','1016','0','20240414',' '
'4741','Aspervika skole','58.8655060','5.7627992','Papir-næring','385','0','20240411',' '
'4911','Atlanteren','59.0005841','5.7259009','Papir','129','1433','20240416','7'
'5115','Atlanteren','59.0005841','5.7259009','Restavfall','0','20','20240417',' '
'5074','Atlanteren','59.0005841','5.7259009','Bio','2','0','20240413',' '
'1954','Aubeberget bh-Malthaug','58.9599486','5.6239879','Rest-næring','604','1299','20240408','0'
'2838','Aubeberget bh-Malthaug','58.9599486','5.6239879','Papir-næring','102','1713','20240416','25'
'429','Aubeberget bh-Skredbakka','58.9607686','5.6160079','Papir-næring','15','1617','20240415','25'
'3785','Aubeberget bh-Skredbakka','58.9607686','5.6160079','Rest-næring','11','1738','20240416','26'
'2861','Auglend barnehage','58.9460987','5.7294196','Rest-næring','944','1984','20240416','26'
'2862','Auglend barnehage','58.9460987','5.7294196','Papir-næring','5','1239','20240416','26'
'1717','Auglend skole','58.9470623','5.7251982','Papir-næring','303','1909','20240416','26'
'1738','Auglend skole','58.9470623','5.7251982','Rest-næring','62','500','20240416','25'
'2008','Auglend skole','58.9470623','5.7251982','Bio-næring','4','1044','20240416','36'
'3374','Austbø barnehage','58.7286403','5.6426333','Rest-næring','811','1619','20240416','27'
'2563','Austbø barnehage','58.7286403','5.6426333','Papir-næring','35','2359','20240416','29'
'2145','Austbø skole','58.9946585','5.7363949','Rest-næring','38','0','20240416',' '
'2106','Austbø skole','58.9946585','5.7363949','Papir-næring','27','2099','20240416','27'
'1712','Austmarka-Vigrestad',,,'Restavfall','0','1571','20201108','25'
'1435','Austmarka-Vigrestad','58.5708567','5.6995368','Papir','21','0','20240416',' '
'1733','Austmarka-Vigrestad','58.5708567','5.6995368','Bio','31','0','20240416',' '
'1947','Austmarka-Vigrestad','58.5708567','5.6995368','Glass/metall','69','1860','20231128','0'
'2868','Austrått miljøstasjon','58.8430319','5.7550111','Glass/metall','0','2005','20240416','27'
'2902','Austrått miljøstasjon','58.8430319','5.7550111','Glass/metall','0','1970','20240416','27'
'3101','Austrått Panorama - 1',,,'Papir','511','500','20230130','25'
'3109','Austrått Panorama - 1',,,'Bio','25','0','20230130','26'
'3581','Austrått Panorama - 1','58.8469622','5.7507044','Restavfall','1124','0','20240416','24'
'4946','Austrått Panorama - 1','58.8469622','5.7507044','Bio','223','20','20240415',' '
'4954','Austrått Panorama - 1','58.8469622','5.7507044','Papir','867','20','20240416',' '
'1671','Austrått Panorama - 2','58.8476130','5.7497979','Restavfall','354','0','20240416','27'
'2955','Austrått Panorama - 2','58.8476130','5.7497979','Papir','475','2318','20240416','26'
'2117','Austrått Panorama - 2','58.8476130','5.7497979','Bio','151','0','20240416','1'
'4988','Austrått skole','58.8422186','5.7396153','Papir-næring','589','0','20240409',' '
'4944','Austrått skole','58.8422186','5.7396153','Rest-næring','635','20','20240415',' '
'4269','Austrått svømmehall','58.8427303','5.7550450','Rest-næring','46','20','20240417',' '
'4262','Austrått svømmehall','58.8427303','5.7550450','Papir-næring','40','20','20240417',' '
'4271','Austrått svømmehall','58.8427303','5.7550450','Papir-næring','68','20','20240414',' '
'4338','Austrått svømmehall','58.8427303','5.7550450','Rest-næring','130','0','20240412',' '
'3069','Austråtthallen','58.8429093','5.7549078','Rest-næring','867','890','20240416','28'
'3061','Austråtthallen','58.8429093','5.7549078','Papir-næring','385','950','20240416','27'
'2882','Badedammen 1','58.9731076','5.7497061','Papir','0','2431','20240416',' '
'2879','Badedammen 1','58.9731076','5.7497061','Glass/metall','0','2113','20240416','26'
'2892','Badedammen 1','58.9731076','5.7497061','Restavfall','0','380','20240416','24'
'2978','Badedammen 2','58.9731789','5.7480614','Bio','0','1501','20240416','26'
'2981','Badedammen 2',,,'Restavfall','0','1110','20210823','27'
'2857','Badedammen 2','58.9731789','5.7480614','Papir','0','0','20240416',' '
'4505','Badedammen 2 Verven 3638','58.9731789','5.7480614','Restavfall','0','20','20240416',' '
'4259','Bakkevoll BRL','58.9508635','5.7378189','Bio','33','20','20240416',' '
'4268','Bakkevoll BRL','58.9508635','5.7378189','Glass/metall','433','20','20240416',' '
'4266','Bakkevoll BRL','58.9508635','5.7378189','Restavfall','111','20','20240417',' '
'4250','Bakkevoll BRL','58.9508635','5.7378189','Restavfall','244','20','20240416',' '
'4248','Bakkevoll BRL','58.9508635','5.7378189','Papir','1138','20','20240415',' '
'2804','Bamsefaret barnehage','58.8986670','5.7265313','Rest-næring','13','0','20240416','22'
'1295','Bamsefaret barnehage','58.8986670','5.7265313','Papir-næring','141','1676','20240416',' '
'1927','Bergeland videregående','58.9677147','5.7368696','Rest-næring','331','0','20240416',' '
'4608','Bergtunet Strand',,,'Restavfall','1','20','20240220',' '
'4599','Bergtunet Strand','59.0652339','5.9141796','Restavfall','201','0','20240416',' '
'4012','Bergtunet-Strand',,,'Restavfall','0','0','20200927',' '
'4020','Bergtunet-Strand','59.0652339','5.9141796','Restavfall','76','0','20240416',' '
'4016','Bergtunet-Strand','59.0652339','5.9141796','Papir','33','0','20240417',' '
'4006','Bergtunet-Strand','59.0652339','5.9141796','Bio','56','0','20240416',' '
'4002','Bergtunet-Strand','59.0652339','5.9141796','Glass/metall','346','0','20240410',' '
'1801','Bjergsted barnehage','58.9750737','5.7178546','Papir-næring','56','1372','20240416','0'
'3609','Bjergsted barnehage','58.9750737','5.7178546','Rest-næring','195','211','20240416','28'
'2303','Bjergsted park','58.9731697','5.7212845','Bio','21','1847','20240416','27'
'2791','Bjergsted park','58.9731697','5.7212845','Restavfall','373','1261','20240416','29'
'2064','Bjergsted park','58.9731697','5.7212845','Papir','34','0','20240416','25'
'3924','Bjergsted platå','58.9733912','5.7207722','Restavfall','205','0','20240416',' '
'363','Bjergsted platå','58.9733912','5.7207722','Glass/metall','121','1095','20240416','23'
'3855','Bjergsted platå','58.9733912','5.7207722','Papir','35','1610','20240416','27'
'39','Bjergsted terrasse',,,'Restavfall','0','1284','20210217','23'
'53','Bjergsted terrasse',,,'Restavfall','0','1700','20210210','25'
'305','Bjergsted terrasse',,,'Papir','0','1770','20210730','25'
'3828','Bjergsted terrasse','58.9754695','5.7212172','Papir','59','2360','20240416','23'
'1579','Bjergsted terrasse','58.9754695','5.7212172','Bio','101','0','20240416',' '
'4605','Bjergsted terrasse','58.9754695','5.7212172','Papir','38','0','20240416',' '
'4436','Bjergsted terrasse','58.9754695','5.7212172','Restavfall','114','20','20240414',' '
'4444','Bjergsted terrasse','58.9754695','5.7212172','Restavfall','73','20','20240417',' '
'1520','Bjergsted trio','58.9778717','5.7175883','Restavfall','51','0','20240416',' '
'1297','Bjergsted trio','58.9778717','5.7175883','Papir','35','1348','20240416','23'
'2179','Bjergsted trio',,,'Bio','0','0','20210921',' '
'4574','Bjergsted trio','58.9778717','5.7175883','Bio','28','20','20240417',' '
'3221','Bjergsted Vest','58.9768475','5.7159929','Restavfall','349','1700','20240416','28'
'1935','Bjergsted Vest','58.9768475','5.7159929','Papir','53','1848','20240416',' '
'3641','Bjergsted Vest','58.9768475','5.7159929','Bio','17','0','20240416',' '
'4148','Bjorlandstunet','58.6738170','5.6320967','Glass/metall','259','0','20240407',' '
'1808','Bjorlandstunet Nærbø',,,'Glass/metall','0','1733','20200310',' '
'3549','Bjorlandstunet Nærbø','58.6738170','5.6320967','Papir','56','1771','20240416','21'
'3635','Bjorlandstunet Nærbø','58.6738170','5.6320967','Bio','161','2248','20240416','22'
'3531','Bjorlandstunet Nærbø','58.6738170','5.6320967','Restavfall','15','1714','20240416','23'
'4645','Bjønnbåsen - 1',,,'Papir','857','20','20230221',' '
'3386','Bjønnbåsen 1','58.8184398','5.7596975','Bio','140','0','20240416',' '
'2473','Bjønnbåsen 1',,,'Papir','0','2065','20211203',' '
'2220','Bjønnbåsen 1','58.8184398','5.7596975','Restavfall','757','0','20240416','25'
'4924','Bjønnbåsen 1','58.8184398','5.7596975','Papir','621','20','20240416',' '
'2291','Bjønnbåsen 2','58.8177411','5.7601786','Papir','991','0','20240416',' '
'2318','Bjønnbåsen 2','58.8177411','5.7601786','Restavfall','1457','0','20240416','33'
'2289','Bjønnbåsen 2',,,'Bio','0','2219','20220322','1'
'3993','Bjønnbåsen 2',,,'Bio','0','0','20220323',' '
'4792','Bjønnbåsen 2','58.8177411','5.7601786','Bio','117','20','20240411',' '
'1210','Bjønnbåsen 3','58.8177636','5.7615844','Bio','90','2359','20240416','27'
'1224','Bjønnbåsen 3',,,'Papir','0','1608','20210301',' '
'1198','Bjønnbåsen 3','58.8177636','5.7615844','Restavfall','539','1192','20240416','25'
'4439','Bjønnbåsen 3','58.8177636','5.7615844','Papir','1150','20','20240416',' '
'1026','Bjønnbåsen 4',,,'Restavfall','0','1060','20220330','25'
'133','Bjønnbåsen 4','58.8179775','5.7622633','Bio','42','0','20240416','23'
'1268','Bjønnbåsen 4',,,'Papir','0','675','20220202',' '
'4789','Bjønnbåsen 4','58.8179775','5.7622633','Restavfall','516','0','20240412',' '
'4796','Bjønnbåsen 4','58.8179775','5.7622633','Papir','1074','0','20240416',' '
'489','Bjønnbåsen 5',,,'Restavfall','0','0','20200922','21'
'90','Bjønnbåsen 5','58.8190349','5.7618920','Papir','322','2146','20240416','1'
'680','Bjønnbåsen 5','58.8190349','5.7618920','Bio','76','0','20240416','23'
'4286','Bjønnbåsen 5',,,'Restavfall','0','0','20210420',' '
'4432','Bjønnbåsen 5','58.8190349','5.7618920','Restavfall','667','0','20240416',' '
'3520','Bjørn Farmanns gate 25','58.9468436','5.6776686','Restavfall','307','650','20240416','29'
'3573','Bjørn Farmanns gate 25','58.9468436','5.6776686','Papir','64','1682','20240416','24'
'3605','Bjørn Farmanns gate 25','58.9468436','5.6776686','Bio','100','0','20240416','26'
'3204','Blidensol - 1','58.8334137','5.7186598','Restavfall','485','1580','20240416','28'
'3205','Blidensol - 1','58.8334137','5.7186598','Papir','958','1736','20240415','30'
'3209','Blidensol - 1','58.8334137','5.7186598','Bio','34','1843','20240416','29'
'2832','Blåbærstien-Bogafjell','58.8119770','5.7400665','Restavfall','488','1770','20240416','25'
'2830','Blåbærstien-Bogafjell','58.8119770','5.7400665','Papir','212','1463','20240415','24'
'2816','Blåbærstien-Bogafjell','58.8119770','5.7400665','Bio','61','0','20240416','24'
'2999','Bogafjell B3','58.8139920','5.7598048','Papir','1124','506','20240416','24'
'3455','Bogafjell B3','58.8139920','5.7598048','Restavfall','1097','1239','20240415','23'
'3016','Bogafjell B3','58.8139920','5.7598048','Papir','210','1127','20240416','24'
'2995','Bogafjell B3',,,'Restavfall','0','1906','20200415','25'
'3027','Bogafjell B3',,,'Bio','0','0','20220610','27'
'4126','Bogafjell B3','58.8139920','5.7598048','Restavfall','602','0','20240417',' '
'967','Bogafjell DC','58.8151331','5.7511066','Papir','904','500','20240416','21'
'899','Bogafjell DC','58.8151331','5.7511066','Restavfall','237','0','20240402','21'
'1432','Bogafjell DC','58.8151331','5.7511066','Bio','85','2219','20240416','23'
'1436','Bogafjell kirke','58.8202311','5.7471148','Rest-næring','273','1466','20240416',' '
'2214','Bogafjell kirke','58.8202311','5.7471148','Papir-næring','138','1780','20240416','38'
'1564','Bogafjell kirke','58.8202311','5.7471148','Bio-næring','5','2253','20240416',' '
'1977','Bogafjell miljøstasjon','58.8207984','5.7554274','Glass/metall','0','630','20240315','28'
'3232','Bogafjell miljøstasjon','58.8207984','5.7554274','Glass/metall','0','1695','20240416','26'
'3227','Bogafjell miljøstasjon','58.8207984','5.7554274','Glass/metall','0','1814','20240416','29'
'4074','Bogafjell skole',,,'Rest-næring','0','0','20200422',' '
'4043','Bogafjell skole','58.8211270','5.7490862','Papir-næring','140','0','20240415',' '
'4113','Bogafjell skole','58.8211270','5.7490862','Rest-næring','257','0','20240415',' '
'4217','Bogafjell Ungdomsskol','58.8214803','5.7442390','Rest-næring','1027','0','20240416',' '
'4214','Bogafjell Ungdomsskol','58.8214803','5.7442390','Papir-næring','65','0','20240406',' '
'2594','Bogafjellhallen',,,'Rest-næring','127','2147','20240116','27'
'2587','Bogafjellhallen',,,'Papir-næring','0','1382','20211217','27'
'4643','Bogafjellhallen','58.8196054','5.7427965','Papir-næring','544','20','20240415',' '
'5135','Bogafjellhallen','58.8196054','5.7427965','Rest-næring','278','0','20240416',' '
'2389','Boganesveien-Vågsmyra','58.9188192','5.7238239','Restavfall','168','795','20240416','31'
'3608','Boganesveien-Vågsmyra','58.9188192','5.7238239','Papir','351','1015','20240416','26'
'2325','Boganesveien-Vågsmyra','58.9188192','5.7238239','Bio','76','2219','20240416','29'
'2949','Bokkaskogen barnehage','58.9596370','5.7211546','Rest-næring','878','1980','20240416','29'
'2947','Bokkaskogen barnehage','58.9596370','5.7211546','Papir-næring','234','1885','20240416','27'
'4864','Bore skole','58.7886240','5.6024005','Rest-næring','188','20','20240416',' '
'3950','Bore skule','58.7886240','5.6024005','Papir-næring','68','0','20240416',' '
'4017','Bore skule','58.7886240','5.6024005','Papir-næring','141','0','20240410',' '
'3948','Bore skule',,,'Rest-næring','0','0','20210210',' '
'3967','Bore skule','58.7886240','5.6024005','Bio-næring','94','0','20240416',' '
'3981','Bore skule',,,'Rest-næring','0','0','20220613',' '
'4426','Bore skule','58.7886240','5.6024005','Rest-næring','171','20','20240416',' '
'3983','Borgen',,,'Bio','0','0','20210105',' '
'3514','Borgen','58.9744850','5.7174558','Restavfall','90','1522','20240416','24'
'994','Borgen','58.9744850','5.7174558','Papir','7','2182','20240416','27'
'1390','Brattebø Gård - 1','58.8222033','5.7595116','Restavfall','864','1117','20240416','25'
'1212','Brattebø Gård - 1','58.8222033','5.7595116','Papir','29','1040','20240416','27'
'2895','Brattebø Gård - 1','58.8222033','5.7595116','Bio','92','0','20240416',' '
'3829','Brattebø Gård - 2','58.8217951','5.7609616','Restavfall','570','0','20240414',' '
'3872','Brattebø Gård - 2','58.8217951','5.7609616','Bio','87','0','20240416',' '
'2086','Brattebø Gård - 2','58.8217951','5.7609616','Papir','1006','1357','20240416','1'
'3777','Brattebø Gård - 3','58.8234078','5.7568068','Restavfall','1370','0','20240416',' '
'1846','Brattebø Gård - 3','58.8234078','5.7568068','Papir','117','1037','20240416','27'
'3272','Brattebø Gård - 3','58.8234078','5.7568068','Bio','108','0','20240416',' '
'3781','Brattebø gård - 4','58.8245570','5.7573248','Restavfall','499','1770','20240416','26'
'2058','Brattebø gård - 4','58.8245570','5.7573248','Papir','153','1806','20240416','1'
'2983','Brattebø gård - 4',,,'Bio','0','1867','20201206','29'
'4311','Brattebø Gård - 4','58.8245570','5.7573248','Bio','52','20','20240415',' '
'3660','Brattebø Gård - 5','58.8254151','5.7579269','Restavfall','1687','1553','20240416','29'
'2127','Brattebø Gård - 5','58.8254151','5.7579269','Papir','1291','1366','20240416','1'
'2793','Brattebø Gård - 5','58.8254151','5.7579269','Bio','69','2037','20240416','28'
'4018','Brattebø Gård - 5','58.8254151','5.7579269','Glass/metall','80','0','20240401',' '
'3233','Brattebø Gård - 6','58.8236487','5.7587765','Restavfall','650','1366','20240416','24'
'3213','Brattebø Gård - 6','58.8236487','5.7587765','Papir','931','0','20240416','24'
'3179','Brattebø Gård - 6','58.8236487','5.7587765','Bio','113','1848','20240416','29'
'3201','Brattebø Gård - 6','58.8236487','5.7587765','Restavfall','137','0','20240416','29'
'2251','Brattlandsplassen-Varhaug','58.6196395','5.6372034','Restavfall','48','0','20240416',' '
'2404','Brattlandsplassen-Varhaug','58.6196395','5.6372034','Papir','107','0','20240416','23'
'1481','Brattlandsplassen-Varhaug','58.6196395','5.6372034','Bio','465','0','20240416',' '
'1228','Brattlandsplassen-Varhaug','58.6196395','5.6372034','Glass/metall','235','1679','20240416',' '
'1398','Brattåsveien BRL','58.9430083','5.7375995','Restavfall','524','1943','20240416','25'
'2952','Brattåsveien BRL','58.9430083','5.7375995','Papir','92','1642','20240416','27'
'2957','Brattåsveien BRL','58.9430083','5.7375995','Bio','12','2210','20240415','27'
'2643','Bredegården','58.9671218','5.7347223','Papir','76','965','20240416','29'
'2640','Bredegården','58.9671218','5.7347223','Rest-vask','207','2175','20240416','31'
'3894','Breivik 33','58.9652184','5.7632307','Restavfall','23','441','20240416','24'
'3889','Breivik 33','58.9652184','5.7632307','Glass/metall','195','1588','20240416','26'
'3898','Breivik 33','58.9652184','5.7632307','Papir','49','560','20240416','24'
'3910','Breivik 33','58.9652184','5.7632307','Bio','17','0','20240415','26'
'4358','Breivikveien - 1','58.6819422','5.7707277','Bio','7','20','20240416',' '
'3170','Breivikveien 1','58.9290587','5.8417796','Restavfall','1602','739','20240416','28'
'3007','Breivikveien 1','58.9290587','5.8417796','Glass/metall','723','1780','20240416','28'
'2227','Breivikveien 1','58.9290587','5.8417796','Papir','695','930','20240416','27'
'1765','Breivikveien 1',,,'Bio','0','2157','20201231','29'
'4472','Breivikveien 1 - Hommersåk','58.9290587','5.8417796','Bio','49','0','20240411',' '
'3560','Britiske skole','58.8976237','5.7343330','Rest-næring','138','1024','20240416','27'
'2440','Britiske skole','58.8976237','5.7343330','Papir-næring','322','1638','20240416','27'
'4229','BRL Mercur - 2','58.9498457','5.6948658','Restavfall','46','0','20240416',' '
'4881','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Restavfall','509','20','20240413',' '
'4919','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Restavfall','236','0','20240415',' '
'4914','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Papir','233','0','20240404',' '
'4891','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Papir','231','0','20240408',' '
'4935','Bronsekarveien 2 - Sørbøhagane','58.8309135','5.7308195','Bio','27','0','20240417',' '
'5075','Bronsekarveien 42','58.8317512','5.7285401','Restavfall','759','0','20240417',' '
'5093','Bronsekarveien 42','58.8317512','5.7285401','Papir','326','0','20240416',' '
'5094','Bronsekarveien 42','58.8317512','5.7285401','Restavfall','868','0','20240416',' '
'5079','Bronsekarveien 42','58.8317512','5.7285401','Papir','268','0','20240415',' '
'5118','Bronsekarveien 42','58.8317512','5.7285401','Bio','435','20','20240409',' '
'3278','Bronsekarveien-Sørbøh.','58.8299010','5.7297224','Papir','484','1371','20240416','25'
'2323','Bronsekarveien-Sørbøh.',,,'Restavfall','0','1371','20230119','27'
'1949','Bronsekarveien-Sørbøh.','58.8299010','5.7297224','Glass/metall','54','1613','20240416',' '
'3464','Bronsekarveien-Sørbøh.','58.8299010','5.7297224','Bio','6','2062','20240416','27'
'4997','Bronsekarveien-Sørbøhagane','58.8299010','5.7297224','Restavfall','1681','20','20240416',' '
'4344','Bruaveien elvepark','58.6826115','5.7763621','Restavfall','81','0','20240417',' '
'4390','Bruaveien elvepark','58.6826115','5.7763621','Papir','45','20','20240413',' '
'4343','Bruaveien elvepark','58.6826115','5.7763621','Bio','130','0','20240416',' '
'1350','Brueland barnehage','58.8428789','5.7282463','Rest-næring','621','1135','20240417',' '
'1316','Brueland barnehage','58.8428789','5.7282463','Papir-næring','130','689','20240417',' '
