﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Gautesete skole 8. trinn","3345","3258","3921","2682","18","5132","6621"
"Tastaveden skole 8. trinn","3809","3100","5609","1300","0","4148","6909"
"Smiodden skole avd. 1","2902","3349","5773","478","122","5324","6373"
"Tastarustå skole 8. trinn","2625","3287","5796","116","63","4458","5975"
"Våland skole, administrasjon og 1. trinn","4988","2718","5478","2228","9","4574","7715"
"Barneverntjenesten - Mottak","9619","1818","2938","8499","321","9526","11758"
"Kampen skole avdeling 3","1220","3463","3994","689","19","2352","4702"
"Jåttå barnehage administrasjon","813","3609","2626","1796","12","3722","4434"
"Gosen skole ATO","3816","2880","2871","3825","43","3160","6739"
"Barneverntjenesten - Omsorgsavdelingen","15957","307","6307","9957","208","10990","16472"
"Gosen skole avd. 9. trinn","9614","1720","9754","1580","3","9760","11337"
"Hillevåg og Hinna helse og sosialkontor","12183","1138","2825","10496","129","11478","13450"
"St. Svithun skole 9. trinn","4451","2599","6588","462","2","4528","7052"
"Madla helse og sosialkontor","11079","1237","3142","9174","28","11058","12344"
"Våland skole, 6. - 7. trinn","8836","1608","8595","1849","33","7906","10477"
"Austbø skole 8. trinn","6566","2103","7599","1070","68","7194","8737"
"Fysio og ergoterapi voksne og eldre","6505","2073","2347","6231","113","6528","8691"
"Ressurssenter for styrket barnehagetilbud: Bysonen","2543","2780","963","4360","27","3746","5350"
"Vardenes skole 5.- 7.trinn","5479","2083","6337","1225","32","3722","7594"
"Tjensvoll skole 6.- 7.trinn","2633","2660","5204","89","0","1792","5293"
"Ressurssenter for styrket barnehagetilbud: Sone Hi","2403","2764","1796","3371","38","3228","5205"
"Eiganes og Tasta helse og sosialkontor","11968","825","2042","10751","206","10738","12999"
"Kampen skole avdeling 2","4413","2281","6212","482","0","3912","6694"
"Tjensvoll skole 5.- 7.trinn","6082","1823","7450","455","13","3838","7918"
"Eiganes skole ESA","3932","2219","3197","2954","0","1858","6151"
"Haugåstunet sykehjem, Avd.1","974","2891","274","3591","75","3304","3940"
"Haugåstunet sykehjem, Avd. 3","531","2976","212","3295","217","3020","3724"
"Stavanger Bolig KF","2624","2492","1354","3762","381","3212","5497"
"Vardenes skole 1. trinn og administrasjon","1330","2762","3059","1033","13","2782","4105"
"Hundvåg skole skole 1","658","2895","3483","70","0","2584","3553"
"Eiganes skole 2. - 4. trinn","5936","1681","7340","277","13","3120","7630"
"Tjensvoll skole 1.trinn","2529","2433","4548","414","5","2668","4967"
"Øyane sykehjem","4493","2032","1529","4996","339","4376","6864"
"Ressurssenter for styrket barnehagetilbud: Sone Ma","3006","2303","2355","2954","25","3504","5334"
"Emmaus barnehage","1358","2527","383","3502","29","92","3914"
"Stokka barnehage - avd. Stokka","1781","2549","1309","3021","50","3214","4380"
"Madla og Tjensvoll hjemmebaserte: Hjemmesykepleie","7552","1212","1541","7223","113","3322","8877"
"Økonomi og organisasjon: Organisasjon og forhandli","5085","1731","1667","5149","243","5586","7059"
"Smiodden skole avd. 2","1172","2539","3013","698","88","3196","3799"
"Innbygger- og samfunnskontakt: Politisk sekretaria","4911","1551","1356","5106","523","1668","6985"
"By- og samfunnsplanlegging: Byutvikling, Overordne","1912","2310","51","4171","69","3558","4291"
"Hundvåg og Storhaug helse og sosialkontor","10895","482","2781","8596","586","9970","11963"
"Hovedtillitsvalgte","3986","1839","318","5507","104","4482","5929"
"Gosen skole avd. 10 trinn","3041","1999","3682","1358","9","3446","5049"
"Hafrsfjord skole 5.- 7. trinn","7592","928","7258","1262","0","3498","8520"
"Hundvåg og Storhaug hjemmebaserte: Hjemmesykepleie","5602","1328","2254","4676","9","2260","6939"
"Hundvåg skole administrasjon","1500","2198","1669","2029","64","1742","3762"
"EMbo Stavanger: avd. Hafrsfjord","1607","2230","2392","1445","5","3230","3842"
"Rådmannen: Kommuneadvokaten","6269","1183","2645","4807","750","4490","8202"
"Natur- og idrettsservice, Administrasjon/stab","569","2401","236","2734","404","2052","3374"
"Byfjord skole avd 2","3932","1682","4497","1117","10","3784","5624"
"Gautesete skole 7. trinn","1235","2232","2261","1206","0","2354","3467"
"St. Svithun skole 10. trinn","2535","1943","2501","1977","61","2714","4539"
"Kvaleberg skole avd.3","6410","1080","5562","1928","38","3706","7528"
"Teinå skole 5.-7. trinn","1990","2009","3247","752","83","2096","4082"
"Helsestasjon Sentrum","3255","1733","1654","3334","17","2914","5005"
"Bymiljø og utbygging: Juridisk","3405","1712","303","4814","621","3836","5738"
"Eiganes skole 5.- 7. trinn","5626","1231","6683","174","114","5102","6971"
"Austbø skole 10. trinn","1737","1995","2749","983","31","1650","3763"
"Hillevåg barnehage","2257","1805","1093","2969","32","1228","4094"
"Madlavoll skole 5.- 7. trinn","1808","1913","2101","1620","3","1422","3724"
"Skeie skole avd. 1","4980","1251","2988","3243","2","3682","6233"
"Hafrsfjord skole administrasjon og 1.- 2. trinn","6636","845","5670","1811","55","3258","7536"
"Oppvekst og utdanning: Fagstab skole","5340","1159","1774","4725","691","4134","7190"
"Tasta skole administrasjon","3558","1532","3743","1347","7","3858","5097"
"Helsestasjon Madla","1290","1969","1642","1617","579","2178","3838"
"Byfjord skole administrasjon","1814","1827","1811","1830","88","1838","3729"
"By- og samfunnsplanlegging: Beredskap og samfunnsu","1903","1835","332","3406","93","3348","3831"
"Eiganes og Tasta hjemmebaserte tjenester administr","2335","1714","2340","1709","98","2922","4147"
"Lunde skole ATO","1918","1810","2261","1467","30","3134","3758"
"Stavanger legevakt: Administrasjon","2922","1584","424","4082","237","3282","4743"
"Byfjord skole avd 1","1122","1920","1850","1192","0","1484","3042"
"Ressurssenter for styrket barnehagetilbud: Ledelse","1742","1803","562","2983","48","2768","3593"
"Helsestasjon Hillevåg","1910","1739","727","2922","636","3132","4285"
"Nylund skole avd.1","1220","1855","863","2212","454","2292","3529"
"Tastaveden skole administrasjon og 10.trinn","3622","1345","4296","671","64","3816","5031"
"Sørmarka Arena barnehage","1315","1770","577","2508","30","1262","3115"
"Ressurssenter for styrket barnehagetilbud: Sone Øy","2195","1595","1158","2632","90","2244","3880"
"Rehabiliteringsseksjonen: Helseavdeling","631","1939","185","2385","16","2018","2586"
"Fysio og ergoterapi barn og unge","3598","1310","872","4036","42","3598","4950"
"Tasta sykehjem 1. etasje","4317","1084","1198","4203","240","3216","5641"
"Madlamark skole Helhetstilbudet","1585","1637","1081","2141","27","1320","3249"
"Sundelia barnehage","1603","1645","1674","1574","69","1640","3317"
"Johannes læringssenter: Innføringsbarnehage","1533","1680","384","2829","14","2636","3227"
"Innovasjon og støttetjenester: Opplæringskontoret,","1563","1653","1801","1415","15","2348","3231"
"Vaulen skole administrasjon","3303","1268","1392","3179","41","3088","4612"
"Johannes læringssenter: Administrasjon","1617","1552","214","2955","109","2302","3278"
"Bo og Aktivitet Nord: Søra Bråde bofellesskap 2.et","1168","1641","527","2282","52","2032","2861"
"Stavanger Byggdrift, Renhold - Patrulje og koordin","2339","1421","320","3440","194","3362","3954"
"Kristianslyst skole 10. trinn","3255","1193","3313","1135","38","3042","4486"
"Auglend skole administrasjon","1367","1556","1293","1630","52","1170","2975"
"Steinhagen barnehage","1061","1629","615","2075","0","1384","2690"
"Haugåstunet sykehjem, Avd. 2","1476","1541","376","2641","0","2552","3017"
"Boligkontoret","6553","478","1393","5638","339","5862","7370"
"Molkeholen barnehage","2283","1285","1530","2038","84","2060","3652"
"Bjergsted barnehage","1768","1335","500","2603","100","882","3203"
"Lassa skole administrasjon","2488","1185","2577","1096","43","1684","3716"
"Bymiljø og utbygging: Park og vei - Park","190","1666","27","1829","43","420","1899"
"Johannes læringssenter: Voksenopplæring - Spesiala","2604","1178","837","2945","434","2382","4216"
"Kannik skole administrasjon","2085","1281","796","2570","139","2200","3505"
"By- og samfunnsplanlegging: Byutvikling","1017","1515","0","2532","9","2300","2541"
"Stokkatunet barnehage","661","1556","488","1729","5","1460","2222"
"Sandvikveien barnehage","1380","1372","1010","1742","112","1346","2864"
"Madlamark skole Smågruppene","1564","1311","906","1969","12","1140","2887"
"Innovasjon og støttetjenester: HR, Opplæringskonto","1272","1406","581","2097","30","1944","2708"
"Vågedalen barnehage","637","1476","982","1131","7","190","2120"
"Helse og velferd: Direktørstab","1561","1329","145","2745","42","2214","2932"
"Auglend skole avd. HØ","862","1363","1671","554","0","468","2225"
"Tastarustå skole STOLT","1058","1323","2120","261","68","762","2449"
"Sentraladm. rådmannen","1628","1257","1394","1491","9","2720","2894"
"Gautesete skole administrasjon","1774","1177","1428","1523","135","1758","3086"
"Bergåstjern sykehjem - nybygg avd 2","979","1335","1663","651","0","1648","2314"
"Skeie skole  adm og avd. 2","3611","764","1277","3098","2","2710","4377"
"St. Svithun skole administrasjon","1371","1230","1084","1517","89","1460","2690"
"Natur og Idrettservice","166","1441","1345","262","163","38","1770"
"Barneverntjenesten - Tiltaksavdelingen","3975","708","996","3687","74","3842","4757"
"Bymiljø og utbygging: Plan og anlegg - plan","1937","1094","41","2990","283","2046","3314"
"Johannes læringssenter: Kontor","1830","1084","776","2138","89","1220","3003"
"Flyktningseksjonen: Administrasjon","3088","839","740","3187","2003","2474","5930"
"Lervig sykehjem administrasjon","3265","816","205","3876","111","2988","4192"
"Hafrsfjord skole 3.- 4. trinn","3776","672","3008","1440","18","2332","4466"
"Johannes læringssenter: Voksenopplæring - Systemut","1188","1198","124","2262","2","1284","2388"
"Skeie barnehage - avd. Skeiehagen","1101","1186","449","1838","43","1132","2330"
"Haugåstunet sykehjem","1100","1204","319","1985","0","1694","2304"
"Lunde skole administrasjon","1485","1080","616","1949","64","1616","2629"
"Bymiljø og utbygging: Park og vei - Seksjonsledere","1373","1113","69","2417","94","2170","2580"
"Flyktningseksjonen: Bosetting og oppfølging","3227","719","772","3174","179","3058","4125"
"Hinna skole administrasjon","2506","847","1990","1363","70","2242","3423"
"Kvernevik skole administrasjon","1721","1001","640","2082","150","1870","2872"
"Solvang barnehage","1199","1077","722","1554","13","846","2289"
"Teinå skole adm.","790","1139","756","1173","8","656","1937"
"Revheim skole 9. trinn","2026","924","2950","0","10","2650","2960"
"Nymansveien barnehage","917","1102","463","1556","17","736","2036"
"Gautesete barnehage","1849","896","478","2267","62","1014","2807"
"Barnas hus barnehage","1055","1073","649","1479","24","964","2152"
"Bamsefaret barnehage avd. Bamsefaret","1255","1003","593","1665","0","570","2258"
"Bergåstjern sykehjem Solåsen","803","1109","193","1719","0","806","1912"
"Krisesenteret i Stavanger","511","1144","9","1646","16","118","1671"
"Sandal barnehage og Hafrsfjord åpen barnehage","1264","1010","934","1340","27","1262","2301"
"Hillevåg og Hinna hjemmebaserte: Hjemmesykepleie,","3807","415","375","3847","146","1294","4368"
"Bråde barnehage","1767","864","1448","1183","17","1154","2648"
"Slåtthaug barnehage","984","1013","98","1899","28","1384","2025"
"Bokkaskogen og Kampen barnehage - avd. Bokkaskogen","1167","951","877","1241","4","1190","2122"
"Revheim skole  administrasjon","1905","792","1146","1551","61","1814","2758"
"Bymiljø og utbygging: Park og vei - Vei","824","984","80","1728","32","888","1840"
"Eiganes skole SFO","1739","785","834","1690","6","1382","2530"
"Vålandshaugen barnehage","1069","909","562","1416","36","760","2014"
"Innovasjon og støttetjenester: Stavanger byarkiv -","2774","573","263","3084","249","2514","3596"
"Haugåstunet sykehjem, Administrasjon","1797","762","854","1705","80","1816","2639"
"Helsehuset Stavanger: Psykologtjeneste","818","956","218","1556","5","1166","1779"
"Tjensvoll skole 3.- 4. trinn","2211","646","2497","360","18","1582","2875"
"Vågen barnehage","617","968","540","1045","47","586","1632"
"Formannskapet, politikere","1403","802","104","2101","72","1208","2277"
"Austbø skole adm.","2183","646","1421","1408","68","1922","2897"
"Blidensol sykehjem","2698","532","1073","2157","337","2146","3567"
"Aubeberget barnehage Malthaug","803","924","316","1411","6","1002","1733"
"Ungdom og fritid: Ungbo","2059","651","524","2186","459","1912","3169"
"Eiganes skole 1. trinn","1968","665","2633","0","0","1808","2633"
"Stavanger Utvikling KF","1894","701","26","2569","94","2308","2689"
"PPT - seksjon sør - skole","3515","362","795","3082","124","3232","4001"
"Madla og Tjensvoll hjemmebaserte tjenester - admin","1084","836","673","1247","115","1074","2035"
"Buøy og Roaldsøy barnehage - avd. Buøy","217","993","66","1144","15","0","1225"
"Bo og Aktivitet Sør: Ramsvik bofellesskap","371","944","972","343","20","268","1335"
"Lassamyra barnehage","1234","732","920","1046","4","2","1970"
"Tjensvoll skole administrasjon","3623","267","2057","1833","233","2496","4123"
"Bergåstjern sykehjem administrasjon","1975","613","816","1772","51","1650","2639"
"Helse og velferd: Fagstab Velferd og sosial","1905","638","40","2503","63","1990","2606"
"Sunde skole administrasjon","2059","566","1138","1487","42","1092","2667"
"Innovasjon og støttetjenester: Regnskap og lønn","2350","521","344","2527","162","1722","3033"
"Maurtua barnehage","516","895","217","1194","0","604","1411"
"Vågedalen sykehjem Pleie","4950","23","1083","3890","161","4580","5134"
"Bo og Aktivitet Nord: Administrasjon","1153","757","249","1661","721","1562","2631"
"Bo og Aktivitet Psykisk helse: Administrasjon","1039","781","187","1633","318","1544","2138"
"Arbeidstreningsseksjonen","2348","488","873","1963","398","1840","3234"
"Ungdom og fritid: Fritid øst administrasjon","894","768","428","1234","366","418","2028"
"Eiganes og Tasta hjemmebaserte: Miljøterapeutisk e","1042","756","641","1157","2","1080","1800"
"Tyrihans barnehage","722","809","518","1013","21","816","1552"
"Smiodden skole administrasjon","969","751","906","814","120","826","1840"
"Bo og Aktivitet Sør: Morteveien og Skeisvika bofel","613","801","532","882","37","190","1451"
"Madlamark skole administrasjon","1256","676","804","1128","20","932","1952"
"Stokka sykehjem, administrasjon","1188","692","903","977","445","1122","2325"
"Tasta skole avdeling TA","989","716","1157","548","0","638","1705"
"Dagsenter og avlastning: Adminstrasjon","1921","516","645","1792","66","1428","2503"
"Hundvåg og Storhaug hjemmebaserte: Brukerstyrt Per","881","718","479","1120","57","572","1656"
"Helsestasjon og skolehelsetjeneste","483","824","82","1225","29","1054","1336"
"Stavanger legevakt: Smittevern/vaksinasjon","2025","501","253","2273","700","2046","3226"
"Bo og Aktivitet Sør: Administrasjon","2087","488","181","2394","41","2176","2616"
"Oppvekst og utdanning: Fagstab barnehage","1602","589","203","1988","75","1904","2266"
"Hinna skole 10. trinn","1627","553","1103","1077","4","1340","2184"
"Selvstendige virksomheter - Kommunalt foreldreutva","681","741","815","607","2","572","1424"
"Auglend skole SFO","1944","448","2375","17","0","584","2392"
"Gosen skole avd. 8. trinn","1535","557","1553","539","68","1220","2160"
"Eiganes skole administrasjon","1035","657","342","1350","28","906","1720"
"Smietunet barnehage","926","677","496","1107","12","790","1615"
"Bo og Aktivitet Nord: Bofellesskapet Rektor Oldens","860","649","560","949","28","18","1537"
"Dagsenter og avlastning: Dagtilbud - Aktivitetshus","146","832","18","960","0","740","978"
"Husebøstykket barnehage","390","762","290","862","21","398","1173"
"Madlavoll barnehage","403","769","328","844","33","660","1205"
"Stavanger Byggdrift, Økonomi","810","672","314","1168","141","640","1623"
"Kristianslyst skole administrasjon","1175","547","539","1183","58","774","1780"
"Helsehuset Stavanger: Utviklingssenteret","868","634","102","1400","18","1220","1520"
"By- og samfunnsplanlegging: Byggesak og byantikvar","1134","568","62","1640","108","1190","1810"
"Dagsenter og avlastning: Avlastning - Madla","1006","564","224","1346","13","722","1583"
"Innovasjon og støttetjenester: Regnskap og lønn, t","530","683","63","1150","118","1042","1331"
"Helsestasjon og skolehelsetjeneste - Familiesenter","1127","555","464","1218","9","1338","1691"
"Ombo Grunnskular","900","569","1469","0","19","340","1488"
"Bymiljø og utbygging: Renovasjon","1148","547","53","1642","53","1294","1748"
"Økonomi og organisasjon: Økonomi og eierskap","919","588","69","1438","100","1040","1607"
"Lervig sykehjem 3. etasje","493","672","338","827","11","756","1176"
"Teinå skole SFO","890","575","694","771","0","1142","1465"
"Hillevåg og Hinna hjemmebaserte: Boganes bokollekt","854","573","331","1096","22","878","1449"
"PPT - seksjon nord - skole","2487","255","469","2273","153","2478","2895"
"Stavanger legevakt: Sykepleiere","1212","495","182","1525","32","1124","1739"
"Lervig sykehjem natt","867","573","72","1368","3","1102","1443"
"Lenden, Administrasjon","1464","441","591","1314","61","1348","1966"
"Aubeberget barnehage Skredbakka","1025","528","262","1291","11","1006","1564"
"Dagsenter og avlastning: Dagtilbud -  Hillevåg arb","1001","517","650","868","74","580","1592"
"Barnehagen Tasta","1027","494","835","686","22","526","1543"
"Kulturskolen administrasjon","3003","75","753","2325","113","1638","3191"
"Buøy og Roaldsøy barnehage - avd. Roaldsøy","540","569","156","953","7","10","1116"
"Slåtthaug sykehjem administrasjon","1461","393","572","1282","238","1066","2092"
"Tjensvoll skole 1.- 2. trinn","1259","399","1356","302","46","192","1704"
"Hillevåg og Hinna hjemmebaserte: Miljøterapeutisk","339","633","22","950","0","792","972"
"Lenden: Team 2","728","545","319","954","0","930","1273"
"Helsehuset Stavanger: Frisklivssentralen","488","590","242","836","48","672","1126"
"Hinna skole 9. trinn","373","601","601","373","0","406","974"
"Bymiljø og utbygging: Plan og anlegg - anlegg","641","554","18","1177","18","922","1213"
"Natur- og idrettsservice, Vei og anlegg - avd. Vei","335","590","229","696","653","72","1578"
"Ramsvigtunet sykehjem administrasjon","740","514","367","887","39","790","1293"
"Mariamarka barnehage avd. Mariamarka","955","448","771","632","27","414","1430"
"Våland skole SFO","529","543","327","745","1","432","1073"
"Renovasjonen IKS: Egenregi Stavanger","266","607","65","808","6","596","879"
"Godeset skole avd. 1","406","562","661","307","23","290","991"
"Bymiljø og utbygging: Miljøseksjonen","1139","428","19","1548","21","1318","1588"
"Ramsvigskogen barnehage","710","481","552","639","6","308","1197"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabili","1817","260","272","1805","1","1266","2078"
"Dagsenter og avlastning: Avlastning - Hinna","419","544","161","802","5","308","968"
"Kløvereng barnehage - Storhaug","347","565","184","728","8","432","920"
"Bo og Aktivitet Nord: Tastarustå bofellesskap 2. e","285","571","139","717","0","244","856"
"Gosen skole administrasjon","1974","226","892","1308","69","1480","2269"
"Storhaug skole SFO","1131","369","980","520","2","186","1502"
"Bymiljø og utbygging: Plan og anlegg - administras","711","493","8","1196","90","1046","1294"
"Ungdom og fritid: Administrasjon","1026","416","533","909","131","1024","1573"
"Madlavoll skole smågrupper","398","545","232","711","1","652","944"
"Bymiljø og utbygging: Stavanger eiendom - stab","486","510","62","934","68","626","1064"
"Gosen barnehage","547","483","271","759","10","290","1040"
"Bymiljø og utbygging: Vann og avløp: Seksjon Forva","269","557","3","823","11","684","837"
"Haugtussa, Krabat, Våland barnehage - avd. Haugtus","379","519","250","648","28","400","926"
"Ungdom og fritid: Metropolis","534","475","39","970","84","254","1093"
"Madlavoll skole SFO","795","443","1152","86","0","1088","1238"
"Skeie barnehage - avd. Torsahagen","307","503","328","482","0","74","810"
"Bo og Aktivitet Nord: Søra Bråde bofellesskap 1.et","442","495","155","782","28","682","965"
"Lervig sykehjem kjøkken","662","437","48","1051","40","500","1139"
"Hinna skole 8. trinn","475","484","879","80","0","670","959"
"Madlavoll skole 1.- 4. trinn","855","389","1004","240","9","672","1253"
"EMbo Stavanger: Administrasjon","1429","279","169","1539","303","1304","2011"
"Børesvingen barnehage","389","480","831","38","0","484","869"
"Hinna hjemmebaserte","1619","220","302","1537","1","1162","1840"
"Bo og Aktivitet Nord: Worsegaarden","650","427","501","576","0","778","1077"
"Tasta sykehjem avd. 6","30","555","582","3","112","538","697"
"Vaulen skole SFO","1618","165","1410","373","2","30","1785"
"Rådmannen","924","363","10","1277","63","1150","1350"
"Hundvåg og Storhaug hjemmebaserte tjenester admini","804","366","570","600","30","626","1200"
"Kvernevik skole SFO","2088","45","2084","49","0","14","2133"
"Stavanger Byggdrift, Personal, HMS, Kvalitet","500","431","292","639","34","578","965"
"Ungdom og fritid: Uteseksjonen","1497","217","374","1340","25","1064","1739"
"Lenden: Team 1","350","460","196","614","59","542","869"
"Madla og Tjensvoll hjemmebaserte: Miljøterapeutisk","436","443","143","736","12","628","891"
"Ungdom og fritid: Helsestasjon for ungdom","1029","308","360","977","227","700","1564"
"Dagsenter og avlastning: Avlastning -  Nr.30","399","427","38","788","61","42","887"
"Sunde barnehage","576","387","681","282","47","78","1010"
"Dagsenter og avlastning: Dagtilbud - Tjensvoll SFA","464","421","222","663","21","324","906"
"Dagsenter og avlastning: Bolig - Madla barne- og u","360","443","281","522","25","300","828"
"Fysio og ergoterapi","1285","247","803","729","9","814","1541"
"Tastarustå skole administrasjon","218","464","127","555","0","80","682"
"Bo og aktivitet Sør: Austbø bofellesskap","1347","235","281","1301","327","1056","1909"
"Tasta sykehjem avd. 1","1212","256","312","1156","99","976","1567"
"Innbygger- og samfunnskontakt: Kommunikasjon","533","402","14","921","17","736","952"
"Ungdom og fritid: Fritid vest administrasjon","587","374","44","917","57","548","1018"
"Barnehagen Tjensvoll","628","344","392","580","12","330","984"
"Lenden, Skoleteam","200","428","329","299","0","140","628"
"Kvaleberg skole administrasjon","1465","164","689","940","59","930","1688"
"Jåtten skole 1.- 4. trinn","885","298","1176","7","0","974","1183"
"Haugtussa, Krabat, Våland barnehage - avd. Krabat","364","379","252","491","4","132","747"
"Bamsefaret barnehage avd. Djupamyrå","902","268","444","726","2","692","1172"
"Stokka sykehjem, avdeling 7","733","291","659","365","0","316","1024"
"Bokkaskogen og Kampen barnehage - avd. Kampen","518","328","619","227","2","82","848"
"Lervig sykehjem 4. etasje","885","268","132","1021","53","916","1206"
"Bo og Aktivitet Nord: Tastarustå bofellesskap 1. e","267","375","137","505","0","0","642"
"Bo og Aktivitet Psykisk helse: Krosshaugveien og B","317","364","50","631","11","54","692"
"Innbygger- og samfunnskontakt: Innbyggerdialog","904","261","49","1116","32","958","1197"
"Dagsenter og avlastning: Bolig -Madla barne- og un","568","320","345","543","73","524","961"
"Lervig sykehjem 5. etasje","1498","120","1074","544","15","1180","1633"
"Stavanger Byggdrift, Driftsoperatører","480","327","398","409","51","476","858"
"Helsestasjon Tasta","110","407","420","97","7","466","524"
"Hundvåg og Storhaug hjemmebaserte tjenester: Miljø","763","269","81","951","8","880","1040"
