Org enhet,Org enhet(T),Antall ansatte,Antall årsverk,Gjsn ansiennitet,Gjsn årslønn,Std  avvik ansiennitet,Std  avvik årslønn
"A136","Vardenes skole 2.- 4.trinn (7)","20","17.20","14","567960","10.47","86118.25"
"A137","Vardenes skole 5.- 7.trinn (7)","18","15.40","14","592583","10.27","87571.50"
"A138","Vardenes skole SFO (7)","14","7.80","10","437342","11.60","79529.27"
"A139","Tastaveden skole administrasjon og 10.trinn (7)","13","13.00","20","645376","9.33","59292.95"
"A140","Tastaveden skole 9. trinn (7)","11","10.03","17","610663","12.09","60242.53"
"A141","Tastaveden skole 8. trinn (7)","13","11.66","13","596938","11.32","72483.14"
"A143","Teinå skole 1.-4. trinn (7)","27","21.79","17","591500","8.16","77242.54"
"A144","Teinå skole 5.-7. trinn (7)","19","15.78","15","588573","9.51","95535.35"
"A146","Teinå skole SFO (7)","11","5.43","11","444100","8.71","43447.75"
"A148","Tastarustå skole 9. trinn (7)","17","15.60","19","642617","11.32","66545.78"
"A149","Tastarustå skole 8. trinn (7)","19","16.46","15","614931","11.94","75356.66"
"A150","Tastarustå skole STOLT (7)","20","18.51","12","591070","7.93","62641.23"
"A152","Stokkatunet barnehage (7)","18","17.20","16","538377","9.60","89181.09"
"A153","Stokka barnehage (7)","25","22.30","28","528104","9.80","71277.64"
"A154","Stokkadalen barnehage (7)","32","30.60","18","499159","11.15","79245.76"
"A155","Vålandshaugen barnehage (7)","19","19.00","14","490852","9.23","71055.14"
"A156","Bokkaskogen barnehage (7)","29","23.40","16","490548","11.74","86730.58"
"A157","Kampen barnehage (7)","16","15.78","13","477762","9.65","75029.98"
"A158","Bjergsted barnehage (7)","41","37.94","15","480146","10.29","66106.82"
"A159","Lassamyra barnehage (7)","20","20.00","14","487455","8.14","72015.08"
"A160","Solvang barnehage (7)","35","30.50","16","504454","9.33","71311.03"
"A163","Eiganes skole 5.- 7. trinn (7)","25","20.27","13","576704","8.68","70557.89"
"A164","Eiganes skole SFO (7)","25","13.25","8","470920","8.80","54457.08"
"A165","Eiganes skole ESA (7)","32","30.70","11","550115","9.34","70996.40"
"A166","Kampen skole avdeling 1 og administrasjon (7)","26","18.92","15","538092","9.97","107344.58"
"A167","Kampen skole avdeling 2 (7)","19","14.48","16","544115","11.10","74203.28"
"A168","Kampen skole avdeling 3 (7)","21","18.48","12","569695","8.91","84713.04"
"A169","Kampen skole SFO (7)","27","13.93","11","450114","8.50","61857.95"
"A170","Våland skole, 1. - 2. trinn (7)","20","16.25","11","549705","8.62","64962.12"
"A171","Våland skole, 3. - 4. trinn (7)","17","13.86","15","561264","9.51","75310.97"
"A172","Våland skole, 5. - 7. trinn (7)","28","23.90","13","568946","10.96","79547.80"
"A174","Våland skole SFO (7)","24","12.77","9","450716","9.70","53987.64"
"A176","Lassa skole avd. 1 (7)","22","21.17","16","613563","10.66","70049.16"
"A177","Lassa skole avd. 2 (7)","14","13.30","15","585728","9.44","71570.09"
"A179","Kannik skole administrasjon (7)","12","9.52","20","550300","10.25","79281.05"
"A180","Kannik skole Team 3 (7)","21","19.65","12","612880","9.42","52489.21"
"A181","Kannik skole Team 1 (7)","18","18.00","11","626327","8.92","43306.50"
"A182","Kannik skole Team 2 (7)","18","17.00","18","640755","12.18","40200.45"
"A184","Kløvereng barnehage (7)","25","22.20","16","502824","10.90","58649.02"
"A185","Sundelia barnehage (7)","42","38.60","18","505040","11.25","71343.14"
"A186","Skredbakka barnehage (7)","23","21.90","16","481026","12.52","82433.95"
"A189","Havglimt barnehage (7)","15","12.50","15","482080","10.64","84061.80"
"A190","Gosen barnehage (7)","16","15.40","15","482218","9.60","75437.36"
"A191","Bråde barnehage (7)","27","22.50","15","497659","10.11","61279.63"
"A192","Molkeholen barnehage (7)","22","21.50","17","487140","12.87","73708.88"
"A193","Sandal barnehage (7)","22","19.20","22","516295","11.68","43116.26"
"A194","Slåtthaug barnehage (7)","18","18.00","15","490194","11.53","71934.53"
"A195","Sunde barnehage (7)","14","13.60","15","469650","12.33","83794.36"
"A197","Madlavoll barnehage (7)","13","13.00","20","521730","9.64","53600.90"
"A199","Kvernevik skole avd. 1 (7)","31","26.94","17","580358","10.53","80260.73"
"A201","Kvernevik skole avd. 3 (7)","31","25.23","16","577816","10.08","75058.02"
"A204","Sunde skole avd. 2 (7)","14","13.20","19","606892","11.87","51954.27"
"A205","Sunde skole avd. 3 (7)","19","19.00","20","626026","11.00","62865.39"
"A207","Sunde skole SFO (7)","22","11.80","16","480204","9.26","61877.93"
"A209","Madlavoll skole STOLT (7)","44","32.15","15","566011","11.75","108425.59"
"A210","Madlavoll skole SFO (7)","48","25.81","9","458677","9.53","64115.57"
"A212","Madlavoll skole 5.- 7. trinn (7)","25","21.04","12","568988","10.88","88872.78"
"A213","Madlavoll skole 1.- 4. trinn (7)","37","30.46","16","571997","11.36","93597.56"
"A215","Madlamark skole 1. - 3. trinn (7)","33","23.30","13","556339","7.86","100500.21"
"A216","Madlamark skole 4. - 7. trinn (7)","23","21.47","16","616400","8.86","58811.64"
"A217","Madlamark skole STOLT A (7)","28","27.10","15","556775","7.86","74117.52"
"A218","Madlamark skole SFO (7)","22","10.91","10","492900","7.32","54701.11"
"A221","Hafrsfjord skole 3.- 5. trinn (7)","16","12.91","13","593825","9.89","57230.91"
"A224","Hafrsfjord skole SFO (7)","13","5.88","9","424000","12.37","62278.21"
"A226","Revheim skole 8. trinn (7)","14","12.24","10","601585","8.93","44932.96"
"A227","Revheim skole 9. trinn (7)","17","12.91","14","605964","9.65","101388.92"
"A229","Smiodden skole avd. 1 (7)","21","20.06","11","598928","6.69","49575.38"
"A232","Gosen skole avd. 8. trinn (7)","33","23.24","22","611754","9.29","97283.26"
"A233","Gosen skole avd. 9. trinn (7)","35","25.30","14","572134","9.67","84299.88"
"A234","Gosen skole avd. 10 trinn (7)","32","25.40","18","598906","10.30","77550.25"
"A238","Ramsvigskogen barnehage (7)","21","20.30","13","463009","10.16","92625.18"
"A239","Steinhagen barnehage (7)","25","22.80","17","511156","13.43","72334.94"
"A240","Vassøy barnehage (7)","15","12.40","18","466086","13.02","70763.18"
"A242","Varden barnehage (7)","19","18.05","15","487505","10.45","91914.93"
"A243","Nymansveien barnehage (7)","15","14.50","25","518960","8.50","73615.50"
"A244","St. Svithun barnehage (7)","14","12.30","15","503207","6.61","74522.27"
"A245","Storhaug skole administrasjon (7)","18","14.65","16","575761","8.75","58023.89"
"A246","Storhaug skole 1.-4. trinn (7)","17","15.48","15","572552","7.65","68738.40"
"A247","Storhaug skole 5.-6. trinn (7)","11","9.18","13","582036","10.09","55940.48"
"A248","Storhaug skole SFO (7)","12","6.11","15","471216","8.81","51060.24"
"A249","Nylund skole administrasjon (7)","13","8.94","15","549046","9.15","104829.86"
"A251","Nylund skole avd.2 (7)","36","24.49","11","573858","7.91","82883.65"
"A252","Nylund skole avd.3 (7)","21","18.33","7","588238","4.35","40248.63"
"A253","Nylund skole SFO (7)","26","12.81","8","465650","8.75","77928.67"
"A254","Vassøy skole adm og skole (7)","13","10.80","11","546046","8.00","79947.62"
"A257","St. Svithun skole 8. trinn (7)","23","19.39","11","606565","10.10","47911.04"
"A258","St. Svithun skole 9. trinn (7)","19","18.51","9","603978","8.08","55254.35"
"A259","St. Svithun skole 10. trinn (7)","11","10.50","22","620418","7.81","83210.86"
"A261","Lenden, Skoletilbud (7)","11","11.00","20","674400","5.13","62714.10"
"A270","Hillevåg barnehage (7)","39","35.80","16","487641","11.10","76963.23"
"A271","Kvaleberg barnehage (7)","33","30.26","19","496890","9.37","63869.72"
"A277","Haugtussa barnehage (7)","16","14.20","15","498881","8.89","74993.14"
"A278","Krabat barnehage (7)","17","16.00","17","512817","10.14","62443.05"
"A280","Tyrihans barnehage (7)","20","18.30","27","512875","12.33","68190.18"
"A281","Satelitten barnehage (7)","14","12.20","22","519107","9.56","69304.90"
"A282","Sandvikveien barnehage (7)","27","26.60","16","483940","10.48","66995.53"
"A283","Sørmarka Arena barnehage (7)","18","16.50","21","517561","8.31","54973.50"
"A285","Auglend barnehage (7)","41","39.80","16","497390","11.62","70203.64"
"A286","Havhesten barnehage (7)","16","16.00","18","495268","9.37","82408.42"
"A288","Kvaleberg skole avd.1 (7)","32","25.32","15","575218","11.33","100297.43"
"A290","Kvaleberg skole avd.3 (7)","23","17.82","13","556934","10.80","78782.14"
"A291","Kvaleberg skole SFO (7)","20","9.83","12","466745","11.24","64662.58"
"A293","Tjensvoll skole 1.- 3. trinn (7)","17","15.58","16","585229","10.75","51418.35"
"A296","Tjensvoll skole SFO (7)","14","7.92","17","481678","9.80","85046.05"
"A298","Auglend skole 1.- 2. trinn (7)","28","20.42","15","536239","10.56","72499.45"
"A299","Auglend skole 3. trinn (7)","14","12.10","19","588171","12.04","102232.43"
"A300","Auglend skole avd. HØ (7)","18","16.49","22","615772","9.47","78858.72"
"A302","Auglend skole SFO (7)","26","13.23","15","467211","10.72","46223.86"
"A304","Kristianslyst skole 8. trinn (7)","17","15.50","13","623341","7.52","89805.10"
"A305","Kristianslyst skole 9. trinn (7)","25","22.00","13","617760","7.06","57934.90"
"A306","Kristianslyst skole 10. trinn (7)","17","15.80","16","630658","9.31","58910.05"
"A308","Ullandhaug skole 8. trinn (7)","14","12.66","20","646364","10.33","51966.62"
"A314","Bamsefaret barnehage (7)","19","16.40","23","532963","10.34","92405.55"
"A316","Mariamarka barnehage (7)","18","16.07","19","493011","14.23","85401.31"
"A318","Vågedalen barnehage (7)","35","31.10","18","497597","10.82","75164.68"
"A321","Gautesete barnehage (7)","20","18.10","19","502815","10.87","69802.22"
"A322","Jåtten skole administrasjon (7)","34","19.11","14","520538","12.30","101480.08"
"A323","Jåtten skole 1. - 2. trinn (7)","24","23.75","14","590316","9.41","77255.73"
"A324","Jåtten skole 5. - 7. trinn (7)","25","22.22","14","587360","10.22","64522.78"
"A326","Jåtten skole SFO (7)","29","15.85","12","482786","10.34","52069.71"
"A327","Godeset skole avd. 3 (7)","14","11.46","13","546685","12.27","78479.60"
"A328","Godeset skole avd. 1 (7)","11","10.12","18","602345","9.46","66559.92"
"A329","Godeset skole avd. 2 (7)","21","16.11","16","558023","9.97","62416.28"
"A330","Godeset skole SFO (7)","11","4.49","19","495827","9.52","35422.54"
"A332","Gausel skole avd. 1","24","19.14","14","559204","10.99","76345.16"
"A333","Gausel skole avd. 2","27","19.84","14","542925","10.91","87067.92"
"A334","Gausel skole SFO","24","11.90","15","467733","11.74","64182.31"
"A336","Vaulen skole avd 1 (7)","27","22.03","15","550859","13.67","85354.32"
"A337","Vaulen skole avd 2 (7)","20","17.21","14","590050","10.67","77992.57"
"A338","Vaulen skole avd 3 (7)","15","14.60","15","616840","9.94","71416.62"
"A339","Vaulen skole SFO (7)","27","13.92","13","458970","12.24","58097.49"
"A341","Hinna skole 8. trinn (7)","12","11.50","13","627775","10.36","29448.60"
"A343","Hinna skole 10. trinn (7)","12","12.00","12","636100","6.39","28449.84"
"A346","Gautesete skole Team 3 (7)","15","13.94","11","599986","10.80","69554.92"
"A355","Fysio og ergoterapi barn og unge (7)","47","43.85","16","583089","7.73","55084.21"
"A356","Fysio og ergoterapi voksne og eldre (7)","57","50.05","16","563063","7.44","35947.43"
"A360","Helsehuset Stavanger: Helsefremming og mestring (7)","20","15.40","19","692025","6.92","123659.94"
"A368","Barnevern - Omsorgsavdelingen (7)","39","37.60","19","600600","10.68","69607.33"
"A370","Barnevern - Tiltaksavdelingen (7)","25","24.50","25","625676","7.63","50517.16"
"A372","Hillevåg og Hinna hjemmebaserte: Nattpatruljen (7)","42","29.45","15","495552","8.88","63754.19"
"A376","Hundvåg og Storhaug hjemmebaserte: Hjemmesykepleie (7)","71","55.72","17","501663","10.49","76836.34"
"A377","Bo og Aktivitet Sør: Morteveien og Skeisvika bofellesskap (7)","50","32.23","12","467598","10.44","54246.32"
"A378","Bo og Aktivitet Psykisk helse: Krosshaugveien og Bjørnøy bofellesskap (7)","20","14.77","21","504705","10.27","78148.14"
"A380","Hundvåg og Storhaug hjemmebaserte: Brukerstyrt Personlig Assistent (7)","72","31.31","17","425023","11.59","48529.30"
"A381","Bo og Aktivitet Sør: Husabøryggen PUH 1. etg. (7)","30","20.22","12","439173","11.46","71218.38"
"A382","Bo og Aktivitet Sør: Husabøryggen PUH 2. etg. (7)","36","24.09","12","465716","10.01","56127.57"
"A383","Bo og Aktivitet Psykisk helse: Husabøryggen psykiatri (7)","14","8.82","14","450685","10.08","79342.81"
"A384","Hundvåg og Storhaug hjemmebaserte tjenester: Miljøterapeutisk enhet Hundvåg og Storhaug (7)","13","10.16","16","534253","10.72","66274.34"
"A385","Helsestasjon Tasta","13","6.41","14","755484","7.68","183501.19"
"A386","Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, avd. Tasta (7)","44","30.73","13","474106","12.31","76753.62"
"A388","Bo og Aktivitet Nord: Myrveien bofellesskap puh (7)","19","10.54","13","440831","11.70","76408.03"
"A389","Eiganes og Tasta hjemmebaserte: Myrveien bofellesskap eldre (7)","14","7.60","20","487992","12.41","74530.02"
"A390","Bo og Aktivitet Psykisk helse: Myrveien bofellesskap psykiatri","13","8.13","22","511438","10.29","87049.74"
"A393","Bo og Aktivitet Nord: Lensmannstunet (7)","14","8.08","12","436871","11.46","45694.35"
"A394","Bo og Aktivitet Nord: Tastarustå bofellesskap 2. etg (7)","20","12.37","20","471895","12.35","61377.21"
"A395","Helse- og velferdskontor Nord - Administrasjon (7)","35","32.35","23","569105","10.58","58007.63"
"A399","Helsestasjon Sentrum","26","18.33","17","733776","9.43","168401.49"
"A400","Helsestasjon - Jordmortjenesten","20","16.73","20","713945","11.26","83485.80"
"A401","NAV Eiganes og Tasta, adm (7)","30","27.90","16","557900","8.35","41061.07"
"A404","Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, avd. Eiganes (7)","47","33.93","12","481048","8.71","77731.78"
"A409","Bo og Aktivitet Nord: Worsegaarden (7)","35","16.50","8","437462","8.01","63491.31"
"A410","Eiganes og Tasta hjemmebaserte: Trekanten (7)","42","22.39","20","487271","11.39","63584.38"
"A411","Bo og Aktivitet Nord: Bofellesskapet Rektor Oldensgt 13","43","25.25","14","461746","12.54","74357.83"
"A419","Stokka sykehjem, avdeling 1 (7)","28","19.62","18","528039","11.97","75212.92"
"A422","Stokka sykehjem, Seksjon for somatikk og rus (7)","54","41.88","13","469985","9.26","80374.57"
"A424","Stokka sykehjem, Seksjon for demens (7)","96","70.15","14","455000","11.36","63496.76"
"A425","Helse- og velferdskontor Nord - Administrasjon avdeling Madla (7)","30","27.90","21","582140","9.34","60388.35"
"A429","Helsestasjon Madla","14","9.80","19","681200","9.91","158910.76"
"A433","Madla og Tjensvoll hjemmebaserte: Hjemmesykepleie avd. 1 (7)","54","40.65","14","485688","11.80","75815.17"
"A434","Madla og Tjensvoll hjemmebaserte: Hjemmesykepleie avd. 2 (7)","45","30.71","12","467795","12.36","69868.36"
"A435","Bo og Aktivitet Psykisk helse: Madlatun bofellesskap (7)","11","7.04","12","467527","10.67","87454.08"
"A436","Dagsenter og avlastning: Avlastning - Madla (7)","30","19.70","15","514990","11.02","69061.48"
"A437","Bo og Aktivitet Nord: Byggstien PUH","23","14.95","18","453247","11.81","62888.05"
"A438","Dagsenter og avlastning: Bolig - Madla barne- og ungdomsbolig nr. 31 (7)","38","22.26","10","493976","10.36","116648.40"
"A439","Dagsenter og avlastning: Bolig - Madla barne- og ungdomsbolig nr. 29 (7)","27","15.78","8","471614","10.50","131445.42"
"A440","Dagsenter og avlastning: Bolig - Madla barne- og ungdomsbolig nr. 27 (7)","42","21.83","6","447100","8.06","111030.22"
"A441","Madla og Tjensvoll hjemmebaserte: Hverdagsrehabilitering (7)","15","14.90","19","518353","9.33","56085.71"
"A442","Madla og Tjensvoll hjemmebaserte: Miljøterapeutisk enhet (7)","11","9.09","31","544754","9.72","60651.20"
"A443","Bo og Aktivitet Psykisk helse: Lassaveien bofellesskap (2A og B) (7)","27","16.41","12","459514","9.66","68034.11"
"A444","Bo og Aktivitet Psykisk helse: Tasabekken (7)","12","6.23","10","447316","9.56","63748.12"
"A445","Bo og Aktivitet Nord: Bjørn Farmannsgate PUH bolig (7)","19","10.22","14","469884","13.18","77602.05"
"A446","Bo og Aktivitet Nord: Søra Bråde bofellesskap 2.etg (7)","31","19.63","11","450806","10.92","77021.40"
"A447","Bo og Aktivitet Nord: Slåtthaug omsorgsboliger (7)","36","21.78","8","430600","9.95","63968.24"
"A451","Slåtthaug sykehjem avd.1 (7)","30","16.35","10","428033","11.83","51174.69"
"A452","Slåtthaug sykehjem avd.2 (7)","26","14.42","8","427130","8.44","59125.50"
"A456","Sunde sykehjem avd.1 (7)","28","15.37","10","423075","11.43","69894.51"
"A457","Sunde sykehjem avd.2 (7)","25","15.44","7","406912","9.83","51270.84"
"A458","Helse- og velferdskontor Sør, administrasjon (7)","30","29.30","23","614680","7.61","73528.02"
"A462","NAV Hundvåg og Storhaug: Sosial og forvaltning (7)","23","23.00","20","581060","11.34","50274.44"
"A465","Ramsvigtunet bofellesskap","28","19.96","18","468953","13.93","78439.31"
"A468","Ramsvigtunet avd sykehjem","30","21.15","14","468796","8.27","76741.12"
"A471","Rosendal avd. sykehjem (7)","30","20.80","13","433720","8.80","52056.43"
"A472","Rosendal avd. omsorgsboliger (7)","33","17.19","11","417548","10.35","53326.38"
"A473","Bo og Aktivitet Sør: Ramsvik bofellesskap (7)","14","8.88","16","493600","13.04","91351.96"
"A480","Krisesenteret i Stavanger (5)","32","18.68","15","528034","11.37","83747.81"
"A482","Stavanger legevakt: Leger (7)","34","15.99","6","1536791","6.57","651725.51"
"A483","Stavanger legevakt: Sykepleiere (7)","111","67.56","13","546581","8.88","58285.92"
"A492","Barnevern - EM avd. Gausel (7)","12","10.24","21","512666","8.36","64536.89"
"A494","Barnevern - EM avd. Hafrsfjord (7)","12","9.90","23","536850","9.47","51362.36"
"A497","Dagsenter og avlastning: Dagtilbud -  Hillevåg arbeidsgård (7)","28","27.80","23","534207","8.13","54555.07"
"A499","Dagsenter og avlastning: Avlastning - Hinna (7)","26","14.52","11","451942","11.82","72619.82"
"A500","Dagsenter og avlastning: Avlastning - Kalhammeren (7)","37","20.24","7","435302","8.94","69377.64"
"A503","Dagsenter og avlastning: Dagtilbud - Tjensvoll SFA (7)","16","8.50","15","459650","11.32","78966.25"
"A506","Bo og Aktivitet Psykisk helse: Stokkaveien 67 (7)","15","9.05","14","476960","7.99","69638.24"
"A507","Bo og aktivitet Sør: Austbø bofellesskap (7)","48","35.69","12","474127","8.15","63540.12"
"A508","Dagsenter og avlastning: Bolig - Kalhammaren bokollektiv (7)","31","18.32","12","447638","11.20","76047.03"
"A509","Dagsenter og avlastning: Bolig - Kalhammaren ungdomsbolig (7)","17","7.66","21","476411","11.38","45904.95"
"A510","Dagsenter og avlastning: Avlastning -  Nr.30 (7)","16","10.01","10","455875","8.89","56394.76"
"A515","Ambulerende oppfølgingstjeneste ROP:  Miljøavdeling (7)","22","21.50","20","530445","9.91","48747.72"
"A516","Bo og aktivitet psykisk helse:  Boligavdelingen (7)","26","18.97","16","479607","8.84","59772.76"
"A517","Rehabiliteringsseksjonen: Helseavdeling (7)","11","10.00","18","536381","9.07","47006.79"
"A518","Rehabiliteringsseksjonen: Lagård (7)","14","10.13","26","486764","6.38","44625.74"
"A519","Arbeidstreningssenteret (5)","19","17.80","17","583926","10.90","50740.61"
"A520","Tekniske hjemmetjenester (5)","15","13.30","24","485566","10.67","44987.68"
"A521","Helsestasjon Hillevåg","12","7.04","18","730191","8.46","181695.45"
"A523","Hillevåg og Hinna hjemmebaserte: Hjemmesykepleie, avd. Hillevåg (7)","67","47.08","15","481923","9.51","60815.08"
"A524","Bo og Aktivitet Psykisk helse: Vannassen bofellesskap (7)","21","11.71","13","457438","10.26","57033.94"
"A527","Bo og Aktivitet Sør: Krokåsveien (7)","24","14.50","14","474200","9.91","68454.19"
"A528","Bo og Aktivitet Sør: Eikebergveien bofellesskap (7)","21","11.15","17","455957","12.87","69826.98"
"A529","Bo og Aktivitet Sør: Auglendsdalen bofellesskap (7)","21","14.81","15","464776","11.53","67438.01"
"A532","Haugåstunet sykehjem, Avd.1 (7)","31","20.84","16","480358","13.91","81070.90"
"A533","Haugåstunet sykehjem, Avd. 2 (7)","37","19.42","11","453745","10.24","84094.65"
"A536","Haugåstunet sykehjem, Avd. 3 (7)","24","14.09","17","496162","12.40","75730.45"
"A539","Bergåstjern sykehjem Solåsen (7)","31","20.80","12","469367","13.22","82758.52"
"A541","Bergåstjern sykehjem omsorgsboliger (7)","23","11.94","10","428430","10.79","70139.21"
"A543","Bergåstjern sykehjem - rehabilitering (7)","29","22.67","10","482848","10.07","69902.64"
"A544","Bergåstjern sykehjem - langtid (7)","33","19.74","9","437269","8.96","74117.19"
"A549","Helse- og velferdskontor Sør - adminitrasjon avdeling Hillevåg (7)","34","34.00","20","575452","7.06","39505.38"
"A553","Helsestasjon Hinna","13","10.30","19","669784","10.54","124633.28"
"A554","NAV Hillevåg og Hinna: Sosial og forvaltning (7)","24","22.50","18","586079","8.90","54360.37"
"A556","Hillevåg og Hinna hjemmebaserte: Boganes bokollektiv avd. Fløyen (7)","28","23.36","18","508728","6.36","60922.67"
"A558","Bo og Aktivitet Psykisk helse: Promenaden (7)","11","5.68","15","467481","10.08","75572.68"
"A559","Hillevåg og Hinna hjemmebaserte: Miljøterapeutisk enhet Hinna (7)","13","12.45","21","548430","11.35","50221.48"
"A560","Hillevåg og Hinna hjemmebaserte: Hjemmesykepleie, avd. Hinna (7)","74","44.63","12","454187","11.09","77992.93"
"A563","Bo og Aktivitet Sør: Kyrkjehaugen puh-bolig (7)","29","19.62","11","443613","9.94","50560.60"
"A564","Bo og Aktivitet Sør: Kvednaberget puh-bolig (7)","23","16.10","14","452513","10.84","75748.12"
"A565","Bo og Aktivitet Sør: Gauselparken puh (7)","42","23.07","13","456609","11.51","77835.77"
"A566","Bo og Aktivitet Psykisk helse: Gauselparken psykiatri (7)","20","14.03","11","460380","10.88","78228.81"
