STA_StartTime,STA_EndTime,STA_Value
2020-07-10 06:09:58,2020-07-10 06:14:58,1
2020-07-10 06:14:58,2020-07-10 06:19:59,0
2020-07-10 06:19:59,2020-07-10 06:24:59,0
2020-07-10 06:24:59,2020-07-10 06:30:00,3
2020-07-10 06:30:00,2020-07-10 06:35:01,0
2020-07-10 06:35:01,2020-07-10 06:40:02,1
2020-07-10 06:40:02,2020-07-10 06:45:02,0
2020-07-10 06:45:02,2020-07-10 06:50:03,0
2020-07-10 06:50:03,2020-07-10 06:55:03,0
2020-07-10 06:55:03,2020-07-10 07:00:03,3
2020-07-10 07:00:03,2020-07-10 07:05:04,0
2020-07-10 07:05:04,2020-07-10 07:10:05,1
2020-07-10 07:10:05,2020-07-10 07:15:05,0
2020-07-10 07:15:05,2020-07-10 07:20:06,0
2020-07-10 07:20:06,2020-07-10 07:25:07,0
2020-07-10 07:25:07,2020-07-10 07:30:07,1
2020-07-10 07:30:07,2020-07-10 07:35:08,0
2020-07-10 07:35:08,2020-07-10 07:40:09,0
2020-07-10 07:40:09,2020-07-10 07:45:09,4
2020-07-10 07:45:09,2020-07-10 07:50:09,2
2020-07-10 07:50:09,2020-07-10 07:55:10,0
2020-07-10 07:55:10,2020-07-10 08:00:11,4
2020-07-10 08:00:11,2020-07-10 08:05:11,4
2020-07-10 08:05:11,2020-07-10 08:10:11,2
2020-07-10 08:10:11,2020-07-10 08:15:12,5
2020-07-10 08:15:12,2020-07-10 08:20:12,6
2020-07-10 08:20:12,2020-07-10 08:25:13,6
2020-07-10 08:25:13,2020-07-10 08:30:13,2
2020-07-10 08:30:13,2020-07-10 08:35:14,6
2020-07-10 08:35:14,2020-07-10 08:40:14,0
2020-07-10 08:40:14,2020-07-10 08:45:15,0
2020-07-10 08:45:15,2020-07-10 08:50:15,5
2020-07-10 08:50:15,2020-07-10 08:55:16,3
2020-07-10 08:55:16,2020-07-10 09:00:16,3
2020-07-10 09:00:16,2020-07-10 09:05:17,9
2020-07-10 09:05:17,2020-07-10 09:10:17,7
2020-07-10 09:10:17,2020-07-10 09:15:17,11
2020-07-10 09:15:17,2020-07-10 09:20:18,5
2020-07-10 09:20:18,2020-07-10 09:25:18,6
2020-07-10 09:25:18,2020-07-10 09:30:19,2
2020-07-10 09:30:19,2020-07-10 09:35:20,9
2020-07-10 09:35:20,2020-07-10 09:40:20,8
2020-07-10 09:40:20,2020-07-10 09:45:21,10
2020-07-10 09:45:21,2020-07-10 09:50:22,5
2020-07-10 09:50:22,2020-07-10 09:55:22,9
2020-07-10 09:55:22,2020-07-10 10:00:23,5
2020-07-10 10:00:23,2020-07-10 10:05:24,12
2020-07-10 10:05:24,2020-07-10 10:10:24,8
2020-07-10 10:10:24,2020-07-10 10:15:24,13
2020-07-10 10:15:24,2020-07-10 10:20:25,16
2020-07-10 10:20:25,2020-07-10 10:25:26,6
2020-07-10 10:25:26,2020-07-10 10:30:26,15
2020-07-10 10:30:26,2020-07-10 10:35:27,7
2020-07-10 10:35:27,2020-07-10 10:40:27,2
2020-07-10 10:40:27,2020-07-10 10:45:27,13
2020-07-10 10:45:27,2020-07-10 10:50:28,6
2020-07-10 10:50:28,2020-07-10 10:55:29,2
2020-07-10 10:55:29,2020-07-10 11:00:29,7
2020-07-10 11:00:29,2020-07-10 11:05:29,2
2020-07-10 11:05:29,2020-07-10 11:10:30,9
2020-07-10 11:10:30,2020-07-10 11:15:30,7
2020-07-10 11:15:30,2020-07-10 11:20:31,3
2020-07-10 11:20:31,2020-07-10 11:25:31,3
2020-07-10 11:25:31,2020-07-10 11:30:32,5
2020-07-10 11:30:32,2020-07-10 11:35:32,1
2020-07-10 11:35:32,2020-07-10 11:40:32,4
2020-07-10 11:40:32,2020-07-10 11:45:33,3
2020-07-10 11:45:33,2020-07-10 11:50:33,11
2020-07-10 11:50:33,2020-07-10 11:55:33,15
2020-07-10 11:55:33,2020-07-10 12:00:33,9
2020-07-10 12:00:33,2020-07-10 12:05:33,10
2020-07-10 12:05:33,2020-07-10 12:10:34,12
2020-07-10 12:10:34,2020-07-10 12:15:34,7
2020-07-10 12:15:34,2020-07-10 12:20:35,14
2020-07-10 12:20:35,2020-07-10 12:25:35,11
2020-07-10 12:25:35,2020-07-10 12:30:36,12
2020-07-10 12:30:36,2020-07-10 12:35:36,15
2020-07-10 12:35:36,2020-07-10 12:40:36,8
2020-07-10 12:40:36,2020-07-10 12:45:37,14
2020-07-10 12:45:37,2020-07-10 12:50:37,15
2020-07-10 12:50:37,2020-07-10 12:55:37,9
2020-07-10 12:55:37,2020-07-10 13:00:38,3
2020-07-10 13:00:38,2020-07-10 13:05:38,9
2020-07-10 13:05:38,2020-07-10 13:10:38,6
2020-07-10 13:10:38,2020-07-10 13:15:39,21
2020-07-10 13:15:39,2020-07-10 13:20:40,14
2020-07-10 13:20:40,2020-07-10 13:25:40,7
2020-07-10 13:25:40,2020-07-10 13:30:41,9
2020-07-10 13:30:41,2020-07-10 13:35:41,3
2020-07-10 13:35:41,2020-07-10 13:40:42,15
2020-07-10 13:40:42,2020-07-10 13:45:43,9
2020-07-10 13:45:43,2020-07-10 13:50:44,7
2020-07-10 13:50:44,2020-07-10 13:55:45,14
2020-07-10 13:55:45,2020-07-10 14:00:45,16
2020-07-10 14:00:45,2020-07-10 14:05:45,12
2020-07-10 14:05:45,2020-07-10 14:10:45,14
2020-07-10 14:10:45,2020-07-10 14:15:46,9
2020-07-10 14:15:46,2020-07-10 14:20:46,12
2020-07-10 14:20:46,2020-07-10 14:25:47,8
2020-07-10 14:25:47,2020-07-10 14:30:47,1
2020-07-10 14:30:47,2020-07-10 14:35:48,5
2020-07-10 14:35:48,2020-07-10 14:40:49,10
2020-07-10 14:40:49,2020-07-10 14:45:50,16
2020-07-10 14:45:50,2020-07-10 14:50:51,8
2020-07-10 14:50:51,2020-07-10 14:55:51,5
2020-07-10 14:55:51,2020-07-10 15:00:51,7
2020-07-10 15:00:51,2020-07-10 15:05:52,6
2020-07-10 15:05:52,2020-07-10 15:10:53,7
2020-07-10 15:10:53,2020-07-10 15:15:54,8
2020-07-10 15:15:54,2020-07-10 15:20:54,5
2020-07-10 15:20:54,2020-07-10 15:25:54,6
2020-07-10 15:25:54,2020-07-10 15:30:55,16
2020-07-10 15:30:55,2020-07-10 15:35:55,0
2020-07-10 15:35:55,2020-07-10 15:40:55,14
2020-07-10 15:40:55,2020-07-10 15:45:56,6
2020-07-10 15:45:56,2020-07-10 15:50:56,8
2020-07-10 15:50:56,2020-07-10 15:55:57,0
2020-07-10 15:55:57,2020-07-10 16:00:58,5
2020-07-10 16:00:58,2020-07-10 16:05:58,4
2020-07-10 16:05:58,2020-07-10 16:10:59,4
2020-07-10 16:10:59,2020-07-10 16:16:00,6
2020-07-10 16:16:00,2020-07-10 16:21:01,1
2020-07-10 16:21:01,2020-07-10 16:26:02,8
2020-07-10 16:26:02,2020-07-10 16:31:02,1
2020-07-10 16:31:02,2020-07-10 16:36:03,12
2020-07-10 16:36:03,2020-07-10 16:41:04,1
2020-07-10 16:41:04,2020-07-10 16:46:05,4
2020-07-10 16:46:05,2020-07-10 16:51:05,6
2020-07-10 16:51:05,2020-07-10 16:56:06,1
2020-07-10 16:56:06,2020-07-10 17:01:07,7
2020-07-10 17:01:07,2020-07-10 17:06:08,9
2020-07-10 17:06:08,2020-07-10 17:11:08,8
2020-07-10 17:11:08,2020-07-10 17:16:09,3
2020-07-10 17:16:09,2020-07-10 17:21:10,8
2020-07-10 17:21:10,2020-07-10 17:26:11,2
2020-07-10 17:26:11,2020-07-10 17:31:12,3
2020-07-10 17:31:12,2020-07-10 17:36:12,5
2020-07-10 17:36:12,2020-07-10 17:41:12,1
2020-07-10 17:41:12,2020-07-10 17:46:12,1
2020-07-10 17:46:12,2020-07-10 17:51:13,6
2020-07-10 17:51:13,2020-07-10 17:56:14,7
2020-07-10 17:56:14,2020-07-10 18:01:14,1
2020-07-10 18:01:14,2020-07-10 18:06:15,6
2020-07-10 18:06:15,2020-07-10 18:11:16,7
2020-07-10 18:11:16,2020-07-10 18:16:17,7
2020-07-10 18:16:17,2020-07-10 18:21:17,1
2020-07-10 18:21:17,2020-07-10 18:26:17,4
2020-07-10 18:26:17,2020-07-10 18:31:18,4
2020-07-10 18:31:18,2020-07-10 18:36:18,1
2020-07-10 18:36:18,2020-07-10 18:41:19,1
2020-07-10 18:41:19,2020-07-10 18:46:19,5
2020-07-10 18:46:19,2020-07-10 18:51:19,8
2020-07-10 18:51:19,2020-07-10 18:56:20,4
2020-07-10 18:56:20,2020-07-10 19:01:21,4
2020-07-10 19:01:21,2020-07-10 19:06:21,10
2020-07-10 19:06:21,2020-07-10 19:11:22,4
2020-07-10 19:11:22,2020-07-10 19:16:22,6
2020-07-10 19:16:22,2020-07-10 19:21:23,6
2020-07-10 19:21:23,2020-07-10 19:26:23,0
2020-07-10 19:26:23,2020-07-10 19:31:24,5
2020-07-10 19:31:24,2020-07-10 19:36:25,9
2020-07-10 19:36:25,2020-07-10 19:41:25,2
2020-07-10 19:41:25,2020-07-10 19:46:26,2
2020-07-10 19:46:26,2020-07-10 19:51:26,4
2020-07-10 19:51:26,2020-07-10 19:56:26,1
2020-07-10 19:56:26,2020-07-10 20:01:27,1
2020-07-10 20:01:27,2020-07-10 20:06:27,0
2020-07-10 20:06:27,2020-07-10 20:11:28,1
2020-07-10 20:11:28,2020-07-10 20:16:28,0
2020-07-10 20:16:28,2020-07-10 20:21:29,0
2020-07-10 20:21:29,2020-07-10 20:26:29,0
2020-07-10 20:26:29,2020-07-10 20:31:30,0
2020-07-10 20:31:30,2020-07-10 20:36:30,0
2020-07-10 20:36:30,2020-07-10 20:41:30,4
2020-07-10 20:41:30,2020-07-10 20:46:30,0
2020-07-10 20:46:30,2020-07-10 20:51:31,0
2020-07-10 20:51:31,2020-07-10 20:56:31,0
2020-07-10 20:56:31,2020-07-10 21:01:31,4
2020-07-10 21:01:31,2020-07-10 21:06:31,1
2020-07-10 21:06:31,2020-07-10 21:11:32,1
2020-07-10 21:11:32,2020-07-10 21:16:32,0
2020-07-10 21:16:32,2020-07-10 21:21:32,0
2020-07-10 21:21:32,2020-07-10 21:26:33,0
2020-07-10 21:26:33,2020-07-10 21:31:33,0
2020-07-10 21:31:33,2020-07-10 21:36:34,0
2020-07-10 21:36:34,2020-07-10 21:41:34,0
2020-07-10 21:41:34,2020-07-10 21:46:35,2
2020-07-10 21:46:35,2020-07-10 21:51:35,0
2020-07-10 21:51:35,2020-07-10 21:56:35,0
2020-07-10 21:56:35,2020-07-10 22:01:36,0
2020-07-10 22:01:36,2020-07-10 22:06:36,1
2020-07-10 22:06:36,2020-07-10 22:11:36,0
2020-07-10 22:11:36,2020-07-10 22:16:36,0
2020-07-10 22:16:36,2020-07-10 22:21:37,0
2020-07-10 22:21:37,2020-07-10 22:26:38,0
2020-07-10 22:26:38,2020-07-10 22:31:39,0
2020-07-10 22:31:39,2020-07-10 22:36:40,0
2020-07-10 22:36:40,2020-07-10 22:41:40,0
2020-07-10 22:41:40,2020-07-10 22:46:40,0
2020-07-10 22:46:40,2020-07-10 22:51:41,0
2020-07-10 22:51:41,2020-07-10 22:56:41,0
2020-07-10 22:56:41,2020-07-10 23:01:42,0
2020-07-10 23:01:42,2020-07-10 23:06:43,0
2020-07-10 23:06:43,2020-07-10 23:11:44,0
2020-07-10 23:11:44,2020-07-10 23:16:45,0
2020-07-10 23:16:45,2020-07-10 23:21:45,0
2020-07-10 23:21:45,2020-07-10 23:26:45,0
2020-07-10 23:26:45,2020-07-10 23:31:46,0
2020-07-10 23:31:46,2020-07-10 23:36:47,0
2020-07-10 23:36:47,2020-07-10 23:41:47,0
2020-07-10 23:41:47,2020-07-10 23:46:47,0
2020-07-10 23:46:47,2020-07-10 23:51:48,0
2020-07-10 23:51:48,2020-07-10 23:56:48,0
2020-07-10 23:56:48,2020-07-11 00:01:49,0
2020-07-11 00:01:49,2020-07-11 00:06:49,0
2020-07-11 00:06:49,2020-07-11 00:11:50,0
2020-07-11 00:11:50,2020-07-11 00:16:51,0
2020-07-11 00:16:51,2020-07-11 00:21:51,0
2020-07-11 00:21:51,2020-07-11 00:26:52,0
2020-07-11 00:26:52,2020-07-11 00:31:52,0
2020-07-11 00:31:52,2020-07-11 00:36:53,0
2020-07-11 00:36:53,2020-07-11 00:41:54,0
2020-07-11 00:41:54,2020-07-11 00:46:54,0
2020-07-11 00:46:54,2020-07-11 00:51:55,0
2020-07-11 00:51:55,2020-07-11 00:56:55,0
2020-07-11 00:56:55,2020-07-11 01:01:56,0
2020-07-11 01:01:56,2020-07-11 01:06:57,0
2020-07-11 01:06:57,2020-07-11 01:11:58,0
2020-07-11 01:11:58,2020-07-11 01:16:58,0
2020-07-11 01:16:58,2020-07-11 01:21:59,0
2020-07-11 01:21:59,2020-07-11 01:27:00,0
2020-07-11 01:27:00,2020-07-11 01:32:01,0
2020-07-11 01:32:01,2020-07-11 01:37:01,0
2020-07-11 01:37:01,2020-07-11 01:42:01,0
2020-07-11 01:42:01,2020-07-11 01:47:02,0
2020-07-11 01:47:02,2020-07-11 01:52:03,0
2020-07-11 01:52:03,2020-07-11 01:57:04,0
2020-07-11 01:57:04,2020-07-11 02:02:04,0
2020-07-11 02:02:04,2020-07-11 02:07:05,0
2020-07-11 02:07:05,2020-07-11 02:12:05,0
2020-07-11 02:12:05,2020-07-11 02:17:05,0
2020-07-11 02:17:05,2020-07-11 02:22:06,0
2020-07-11 02:22:06,2020-07-11 02:27:07,0
2020-07-11 02:27:07,2020-07-11 02:32:08,0
2020-07-11 02:32:08,2020-07-11 02:37:08,0
2020-07-11 02:37:08,2020-07-11 02:42:09,0
2020-07-11 02:42:09,2020-07-11 02:47:09,0
2020-07-11 02:47:09,2020-07-11 02:52:09,0
2020-07-11 02:52:09,2020-07-11 02:57:09,0
2020-07-11 02:57:09,2020-07-11 03:02:10,0
2020-07-11 03:02:10,2020-07-11 03:07:11,0
2020-07-11 03:07:11,2020-07-11 03:12:11,0
2020-07-11 03:12:11,2020-07-11 03:17:12,0
2020-07-11 03:17:12,2020-07-11 03:22:12,0
2020-07-11 03:22:12,2020-07-11 03:27:13,0
2020-07-11 03:27:13,2020-07-11 03:32:13,0
2020-07-11 03:32:13,2020-07-11 03:37:14,0
2020-07-11 03:37:14,2020-07-11 03:42:15,0
2020-07-11 03:42:15,2020-07-11 03:47:15,0
2020-07-11 03:47:15,2020-07-11 03:52:15,0
2020-07-11 03:52:15,2020-07-11 03:57:16,0
2020-07-11 03:57:16,2020-07-11 04:02:17,0
2020-07-11 04:02:17,2020-07-11 04:07:17,0
2020-07-11 04:07:17,2020-07-11 04:12:17,0
2020-07-11 04:12:17,2020-07-11 04:17:17,0
2020-07-11 04:17:17,2020-07-11 04:22:17,0
2020-07-11 04:22:17,2020-07-11 04:27:18,0
2020-07-11 04:27:18,2020-07-11 04:32:19,0
2020-07-11 04:32:19,2020-07-11 04:37:20,0
2020-07-11 04:37:20,2020-07-11 04:42:21,0
2020-07-11 04:42:21,2020-07-11 04:47:21,0
2020-07-11 04:47:21,2020-07-11 04:52:22,0
2020-07-11 04:52:22,2020-07-11 04:57:23,0
2020-07-11 04:57:23,2020-07-11 05:02:23,0
2020-07-11 05:02:23,2020-07-11 05:07:23,0
2020-07-11 05:07:23,2020-07-11 05:12:23,0
2020-07-11 05:12:23,2020-07-11 05:17:24,0
2020-07-11 05:17:24,2020-07-11 05:22:24,0
2020-07-11 05:22:24,2020-07-11 05:27:25,0
2020-07-11 05:27:25,2020-07-11 05:32:26,0
2020-07-11 05:32:26,2020-07-11 05:37:26,0
2020-07-11 05:37:26,2020-07-11 05:42:27,0
2020-07-11 05:42:27,2020-07-11 05:47:28,0
2020-07-11 05:47:28,2020-07-11 05:52:29,2
2020-07-11 05:52:29,2020-07-11 05:57:29,0
2020-07-11 05:57:29,2020-07-11 06:02:29,1
2020-07-11 06:02:29,2020-07-11 06:07:29,0
2020-07-11 06:07:29,2020-07-11 06:12:30,0
2020-07-11 06:12:30,2020-07-11 06:17:30,0
2020-07-11 06:17:30,2020-07-11 06:22:31,0
2020-07-11 06:22:31,2020-07-11 06:27:31,0
2020-07-11 06:27:31,2020-07-11 06:32:32,0
2020-07-11 06:32:32,2020-07-11 06:37:32,0
2020-07-11 06:37:32,2020-07-11 06:42:32,0
2020-07-11 06:42:32,2020-07-11 06:47:33,1
2020-07-11 06:47:33,2020-07-11 06:52:34,1
2020-07-11 06:52:34,2020-07-11 06:57:34,0
2020-07-11 06:57:34,2020-07-11 07:02:35,1
2020-07-11 07:02:35,2020-07-11 07:07:36,0
2020-07-11 07:07:36,2020-07-11 07:12:36,0
2020-07-11 07:12:36,2020-07-11 07:17:37,0
2020-07-11 07:17:37,2020-07-11 07:22:37,0
2020-07-11 07:22:37,2020-07-11 07:27:38,0
2020-07-11 07:27:38,2020-07-11 07:32:39,2
2020-07-11 07:32:39,2020-07-11 07:37:39,0
2020-07-11 07:37:39,2020-07-11 07:42:40,0
2020-07-11 07:42:40,2020-07-11 07:47:40,1
2020-07-11 07:47:40,2020-07-11 07:52:41,2
2020-07-11 07:52:41,2020-07-11 07:57:42,3
2020-07-11 07:57:42,2020-07-11 08:02:42,1
2020-07-11 08:02:42,2020-07-11 08:07:43,3
2020-07-11 08:07:43,2020-07-11 08:12:44,3
2020-07-11 08:12:44,2020-07-11 08:17:44,1
2020-07-11 08:17:44,2020-07-11 08:22:44,4
2020-07-11 08:22:44,2020-07-11 08:27:45,3
2020-07-11 08:27:45,2020-07-11 08:32:46,0
2020-07-11 08:32:46,2020-07-11 08:37:46,2
2020-07-11 08:37:46,2020-07-11 08:42:46,1
2020-07-11 08:42:46,2020-07-11 08:47:47,6
2020-07-11 08:47:47,2020-07-11 08:52:47,1
2020-07-11 08:52:47,2020-07-11 08:57:48,4
2020-07-11 08:57:48,2020-07-11 09:02:48,2
2020-07-11 09:02:48,2020-07-11 09:07:48,1
2020-07-11 09:07:48,2020-07-11 09:12:48,5
2020-07-11 09:12:48,2020-07-11 09:17:49,3
2020-07-11 09:17:49,2020-07-11 09:22:50,9
2020-07-11 09:22:50,2020-07-11 09:27:50,9
2020-07-11 09:27:50,2020-07-11 09:32:50,9
2020-07-11 09:32:50,2020-07-11 09:37:51,7
2020-07-11 09:37:51,2020-07-11 09:42:51,8
2020-07-11 09:42:51,2020-07-11 09:47:52,6
2020-07-11 09:47:52,2020-07-11 09:52:53,2
2020-07-11 09:52:53,2020-07-11 09:57:53,6
2020-07-11 09:57:53,2020-07-11 10:02:53,9
2020-07-11 10:02:53,2020-07-11 10:07:54,6
2020-07-11 10:07:54,2020-07-11 10:12:55,7
2020-07-11 10:12:55,2020-07-11 10:17:56,9
2020-07-11 10:17:56,2020-07-11 10:22:57,8
2020-07-11 10:22:57,2020-07-11 10:27:58,15
2020-07-11 10:27:58,2020-07-11 10:32:58,10
2020-07-11 10:32:58,2020-07-11 10:37:58,10
2020-07-11 10:37:58,2020-07-11 10:42:58,1
2020-07-11 10:42:58,2020-07-11 10:47:59,2
2020-07-11 10:47:59,2020-07-11 10:52:59,3
2020-07-11 10:52:59,2020-07-11 10:57:59,21
2020-07-11 10:57:59,2020-07-11 11:03:00,22
2020-07-11 11:03:00,2020-07-11 11:08:02,22
2020-07-11 11:08:02,2020-07-11 11:13:02,15
2020-07-11 11:13:02,2020-07-11 11:18:02,10
2020-07-11 11:18:02,2020-07-11 11:23:03,21
2020-07-11 11:23:03,2020-07-11 11:28:04,17
2020-07-11 11:28:04,2020-07-11 11:33:04,27
2020-07-11 11:33:04,2020-07-11 11:38:05,16
2020-07-11 11:38:05,2020-07-11 11:43:06,18
2020-07-11 11:43:06,2020-07-11 11:48:07,35
2020-07-11 11:48:07,2020-07-11 11:53:07,12
2020-07-11 11:53:07,2020-07-11 11:58:07,16
2020-07-11 11:58:07,2020-07-11 12:03:07,23
2020-07-11 12:03:07,2020-07-11 12:08:08,10
2020-07-11 12:08:08,2020-07-11 12:13:08,8
2020-07-11 12:13:08,2020-07-11 12:18:08,15
2020-07-11 12:18:08,2020-07-11 12:23:09,18
2020-07-11 12:23:09,2020-07-11 12:28:10,10
2020-07-11 12:28:10,2020-07-11 12:33:10,5
2020-07-11 12:33:10,2020-07-11 12:38:10,11
2020-07-11 12:38:10,2020-07-11 12:43:11,15
2020-07-11 12:43:11,2020-07-11 12:48:12,27
2020-07-11 12:48:12,2020-07-11 12:53:12,12
2020-07-11 12:53:12,2020-07-11 12:58:13,6
2020-07-11 12:58:13,2020-07-11 13:03:13,16
2020-07-11 13:03:13,2020-07-11 13:08:14,17
2020-07-11 13:08:14,2020-07-11 13:13:14,16
2020-07-11 13:13:14,2020-07-11 13:18:15,7
2020-07-11 13:18:15,2020-07-11 13:23:15,18
2020-07-11 13:23:15,2020-07-11 13:28:16,20
2020-07-11 13:28:16,2020-07-11 13:33:17,17
2020-07-11 13:33:17,2020-07-11 13:38:17,9
2020-07-11 13:38:17,2020-07-11 13:43:18,10
2020-07-11 13:43:18,2020-07-11 13:48:19,4
2020-07-11 13:48:19,2020-07-11 13:53:19,4
2020-07-11 13:53:19,2020-07-11 13:58:19,10
2020-07-11 13:58:19,2020-07-11 14:03:20,13
2020-07-11 14:03:20,2020-07-11 14:08:20,13
2020-07-11 14:08:20,2020-07-11 14:13:21,12
2020-07-11 14:13:21,2020-07-11 14:18:21,15
2020-07-11 14:18:21,2020-07-11 14:23:22,5
2020-07-11 14:23:22,2020-07-11 14:28:22,15
2020-07-11 14:28:22,2020-07-11 14:33:22,10
2020-07-11 14:33:22,2020-07-11 14:38:23,5
2020-07-11 14:38:23,2020-07-11 14:43:23,3
2020-07-11 14:43:23,2020-07-11 14:48:23,2
2020-07-11 14:48:23,2020-07-11 14:53:23,9
2020-07-11 14:53:23,2020-07-11 14:58:24,4
2020-07-11 14:58:24,2020-07-11 15:03:25,10
2020-07-11 15:03:25,2020-07-11 15:08:26,6
2020-07-11 15:08:26,2020-07-11 15:13:26,5
2020-07-11 15:13:26,2020-07-11 15:18:26,6
2020-07-11 15:18:26,2020-07-11 15:23:27,5
2020-07-11 15:23:27,2020-07-11 15:28:27,5
2020-07-11 15:28:27,2020-07-11 15:33:27,0
2020-07-11 15:33:27,2020-07-11 15:38:28,1
2020-07-11 15:38:28,2020-07-11 15:43:29,3
2020-07-11 15:43:29,2020-07-11 15:48:29,4
2020-07-11 15:48:29,2020-07-11 15:53:30,6
2020-07-11 15:53:30,2020-07-11 15:58:31,5
2020-07-11 15:58:31,2020-07-11 16:03:31,5
2020-07-11 16:03:31,2020-07-11 16:08:32,3
2020-07-11 16:08:32,2020-07-11 16:13:32,4
2020-07-11 16:13:32,2020-07-11 16:18:33,8
2020-07-11 16:18:33,2020-07-11 16:23:34,1
2020-07-11 16:23:34,2020-07-11 16:28:34,4
2020-07-11 16:28:34,2020-07-11 16:33:35,9
2020-07-11 16:33:35,2020-07-11 16:38:36,5
2020-07-11 16:38:36,2020-07-11 16:43:36,3
2020-07-11 16:43:36,2020-07-11 16:48:36,3
2020-07-11 16:48:36,2020-07-11 16:53:36,6
2020-07-11 16:53:36,2020-07-11 16:58:37,3
2020-07-11 16:58:37,2020-07-11 17:03:38,0
2020-07-11 17:03:38,2020-07-11 17:08:38,0
2020-07-11 17:08:38,2020-07-11 17:13:39,3
2020-07-11 17:13:39,2020-07-11 17:18:40,7
2020-07-11 17:18:40,2020-07-11 17:23:40,1
2020-07-11 17:23:40,2020-07-11 17:28:41,1
2020-07-11 17:28:41,2020-07-11 17:33:41,11
2020-07-11 17:33:41,2020-07-11 17:38:42,4
2020-07-11 17:38:42,2020-07-11 17:43:42,5
2020-07-11 17:43:42,2020-07-11 17:48:43,7
2020-07-11 17:48:43,2020-07-11 17:53:44,1
2020-07-11 17:53:44,2020-07-11 17:58:45,11
2020-07-11 17:58:45,2020-07-11 18:03:46,4
2020-07-11 18:03:46,2020-07-11 18:08:46,6
2020-07-11 18:08:46,2020-07-11 18:13:47,0
2020-07-11 18:13:47,2020-07-11 18:18:48,6
2020-07-11 18:18:48,2020-07-11 18:23:49,0
2020-07-11 18:23:49,2020-07-11 18:28:50,0
2020-07-11 18:28:50,2020-07-11 18:33:50,7
