"25.jan.21","75","10","4","4","79","8","16","5","25","8","-28"
"24.jan.21","83","10","5","11","86","9","13","5","14","4","0"
"23.jan.21","63","7","1","0","100","19","17","2","5","17","1"
"22.jan.21","85","6","5","7","114","7","11","13","9","20","5"
"21.jan.21","111","20","8","5","134","16","36","11","12","10","7"
"20.jan.21","118","33","6","9","152","12","47","4","14","12","8"
"19.jan.21","113","35","2","18","150","12","25","5","20","25","2"
"18.jan.21","108","27","13","21","98","8","25","8","20","9","6"
"17.jan.21","38","28","5","0","81","2","6","4","8","23","4"
"16.jan.21","68","26","1","1","97","5","12","3","6","22","2"
"15.jan.21","131","35","18","0","171","25","32","10","15","31","13"
"14.jan.21","111","43","12","2","168","18","23","3","22","19","9"
"13.jan.21","175","46","13","6","199","32","36","6","28","51","28"
"12.jan.21","202","65","14","20","205","27","47","15","38","42","4"
"11.jan.21","86","75","9","2","145","6","23","7","24","35","8"
"10.jan.21","134","58","20","10","118","13","26","17","27","55","21"
"09.jan.21","51","53","7","28","135","29","26","4","23","52","20"
"08.jan.21","161","134","12","2","209","26","24","24","26","67","23"
"07.jan.21","183","81","18","12","225","39","60","19","44","102","9"
"06.jan.21","194","52","20","18","272","19","49","14","33","62","21"
"05.jan.21","199","89","29","27","257","35","94","28","38","68","11"
"04.jan.21","145","45","36","7","135","28","33","6","30","42","1"
"03.jan.21","139","64","0","8","124","21","13","8","9","56","4"
"02.jan.21","48","40","5","8","104","6","20","4","15","67","1"
"01.jan.21","96","56","4","1","109","17","26","3","4","83","7"
"31.des.20","73","78","16","17","171","30","33","4","17","98","6"
"30.des.20","139","67","17","15","243","30","49","6","9","123","8"
"29.des.20","133","62","22","1","245","44","61","1","20","90","8"
"28.des.20","130","70","5","3","168","19","41","5","18","51","10"
"27.des.20","46","47","12","6","125","16","27","2","11","81","4"
"26.des.20","111","58","12","1","101","26","36","2","15","60","4"
"25.des.20","62","19","10","2","113","8","27","3","7","59","8"
"24.des.20","84","60","14","2","172","34","30","9","22","50","3"
"23.des.20","91","42","15","0","173","39","46","5","31","72","3"
"22.des.20","124","25","11","6","204","54","60","9","40","41","12"
"21.des.20","93","23","5","0","134","27","29","1","47","56","2"
"20.des.20","84","12","0","2","102","20","42","2","8","33","15"
"19.des.20","49","7","4","5","146","44","37","9","18","53","2"
"18.des.20","109","11","6","1","136","59","55","8","12","28","6"
"17.des.20","121","10","8","2","187","46","49","5","14","28","2"
"16.des.20","107","16","4","3","169","42","54","5","17","23","9"
"15.des.20","113","14","3","5","231","43","33","9","23","29","6"
"14.des.20","51","10","3","4","123","54","12","1","20","31","3"
"13.des.20","38","7","3","0","86","19","12","2","3","19","5"
"12.des.20","79","5","7","1","169","34","31","2","3","29","5"
"11.des.20","99","14","0","2","186","45","21","11","9","29","5"
"10.des.20","147","6","5","12","185","44","27","2","14","33","6"
"26.feb.20","0","0","0","0","0","0","0","0","0","0","1"
"27.feb.20","0","0","0","0","1","0","0","0","0","0","0"
"28.feb.20","0","0","0","0","0","0","0","0","1","0","0"
"29.feb.20","0","0","0","0","3","0","0","0","5","0","0"
"01.mar.20","0","0","0","0","1","0","0","0","0","0","0"
"02.mar.20","3","1","0","0","0","0","0","2","3","0","0"
"03.mar.20","1","0","0","0","3","0","0","1","3","0","1"
"04.mar.20","2","2","1","0","11","3","0","0","5","1","0"
"05.mar.20","3","2","1","0","4","1","2","4","5","6","0"
"06.mar.20","5","6","0","1","3","8","0","0","2","8","3"
"07.mar.20","0","5","0","1","12","0","0","2","0","3","0"
"08.mar.20","0","5","0","1","3","0","1","0","0","1","0"
"09.mar.20","0","18","0","0","11","5","1","11","4","2","0"
"10.mar.20","16","38","2","0","64","10","10","19","12","8","0"
"11.mar.20","17","21","4","1","44","15","13","2","16","18","1"
"12.mar.20","43","26","0","0","48","9","16","20","19","2","5"
"13.mar.20","50","17","7","3","46","18","7","10","21","11","2"
"14.mar.20","2","3","4","1","38","5","13","14","18","2","4"
"15.mar.20","3","9","1","1","49","10","6","1","10","6","1"
"16.mar.20","47","14","1","2","34","5","2","4","9","10","3"
"17.mar.20","81","12","4","0","38","4","5","1","18","5","3"
"18.mar.20","7","5","7","1","39","9","2","2","8","13","2"
"19.mar.20","19","13","3","5","61","13","1","10","18","11","4"
"20.mar.20","47","18","4","4","75","12","11","10","15","29","3"
"21.mar.20","3","18","7","2","75","13","2","5","33","8","12"
"22.mar.20","9","18","5","1","57","19","3","2","11","13","6"
"23.mar.20","43","6","6","0","56","10","7","2","17","15","5"
"24.mar.20","257","11","5","4","67","36","18","3","61","25","15"
"25.mar.20","98","13","10","1","66","17","7","6","25","28","15"
"26.mar.20","154","7","8","7","89","17","9","10","37","16","10"
"27.mar.20","85","5","7","10","63","23","9","20","36","22","23"
"28.mar.20","128","22","5","2","71","23","3","6","27","19","10"
"29.mar.20","51","5","3","5","42","14","12","0","11","16","5"
"30.mar.20","64","7","7","2","39","3","8","7","22","10","9"
"31.mar.20","48","6","5","7","88","4","6","15","1","12","12"
"01.apr.20","98","2","6","7","59","17","9","13","18","8","9"
"02.apr.20","60","5","1","6","49","3","12","15","25","7","1"
"03.apr.20","95","7","1","2","55","11","15","15","15","9","13"
"04.apr.20","48","0","0","0","36","4","11","5","34","5","4"
"05.apr.20","44","1","2","0","40","5","2","2","7","1","4"
"06.apr.20","47","10","2","2","45","4","5","0","3","2","5"
"07.apr.20","57","13","2","5","48","11","13","8","11","15","0"
"08.apr.20","51","3","1","5","28","7","2","4","4","3","2"
"09.apr.20","46","2","1","3","29","4","4","6","50","10","1"
"10.apr.20","39","1","0","1","24","2","1","5","10","2","4"
"11.apr.20","27","1","0","7","21","4","1","4","13","6","2"
"12.apr.20","33","0","1","1","17","1","1","3","9","0","0"
"13.apr.20","35","0","1","1","21","0","4","2","5","3","6"
"14.apr.20","25","3","0","2","26","3","0","4","30","2","2"
"15.apr.20","46","0","0","5","26","1","3","2","31","6","3"
"16.apr.20","33","2","1","5","21","5","1","7","22","4","2"
"17.apr.20","30","2","0","1","20","2","6","2","16","1","3"
"18.apr.20","36","0","0","1","21","6","2","9","13","7","0"
"19.apr.20","24","0","0","0","12","1","1","0","5","2","1"
"20.apr.20","23","1","0","0","8","1","1","6","6","2","4"
"21.apr.20","34","0","0","1","13","3","1","6","9","1","3"
"22.apr.20","38","1","1","0","20","2","1","7","10","7","1"
"23.apr.20","21","1","1","1","24","5","1","6","2","4","3"
"24.apr.20","24","0","0","2","19","1","4","4","11","9","1"
"25.apr.20","9","0","2","0","12","4","2","1","1","11","1"
"26.apr.20","16","22","0","0","1","2","0","1","2","5","0"
"27.apr.20","15","0","1","1","7","2","0","1","2","12","0"
"28.apr.20","16","8","0","0","6","2","0","4","10","1","5"
"29.apr.20","10","0","0","1","7","6","1","1","3","4","0"
"30.apr.20","19","4","1","0","10","1","1","3","4","4","2"
"01.mai.20","4","0","0","1","3","1","0","1","1","14","0"
"02.mai.20","14","0","0","0","7","0","0","1","3","1","3"
"03.mai.20","17","0","0","0","9","4","0","2","2","4","1"
"04.mai.20","29","0","0","0","18","4","0","1","0","5","0"
"05.mai.20","22","1","1","0","13","3","1","0","2","2","2"
"06.mai.20","12","0","0","0","11","3","1","2","1","5","1"
"07.mai.20","14","1","0","0","12","1","1","0","1","3","0"
"08.mai.20","14","1","0","0","19","3","0","1","1","1","0"
"09.mai.20","5","0","1","0","3","0","0","0","1","1","1"
"10.mai.20","3","0","3","0","1","3","0","0","0","1","0"
"11.mai.20","14","0","0","0","9","4","0","0","1","2","0"
"12.mai.20","6","1","1","1","7","1","2","0","0","2","0"
"13.mai.20","4","0","0","0","10","3","1","0","0","0","0"
"14.mai.20","4","0","0","0","7","4","0","0","0","2","1"
"15.mai.20","12","1","1","0","10","2","1","2","0","1","0"
"16.mai.20","3","0","0","0","6","0","0","0","0","4","0"
"17.mai.20","2","0","0","0","2","0","0","0","0","1","0"
"18.mai.20","3","0","0","0","10","0","0","0","1","1","0"
"19.mai.20","1","0","0","2","7","3","2","0","1","0","0"
"20.mai.20","6","0","0","1","8","3","0","0","0","1","0"
"21.mai.20","11","0","0","0","1","1","1","0","0","0","0"
"22.mai.20","9","0","0","0","10","3","1","0","1","0","0"
"23.mai.20","2","0","0","0","0","0","0","0","0","0","0"
"24.mai.20","6","0","0","0","3","0","0","0","0","0","0"
"25.mai.20","7","0","0","0","8","5","0","0","0","0","0"
"26.mai.20","6","0","2","0","4","1","1","0","0","2","0"
"27.mai.20","5","0","0","0","7","4","0","0","0","0","0"
"28.mai.20","7","0","4","0","3","1","0","0","0","1","0"
"29.mai.20","4","0","6","0","3","4","0","0","0","1","0"
"30.mai.20","2","0","0","0","0","0","0","0","0","0","0"
"31.mai.20","0","0","0","0","2","2","0","0","0","0","0"
"01.jun.20","3","0","0","0","3","1","0","0","0","0","0"
"02.jun.20","2","0","0","0","3","1","1","0","2","0","0"
"03.jun.20","17","0","0","0","5","0","0","0","1","0","0"
"04.jun.20","16","0","0","1","1","0","0","0","0","0","0"
"05.jun.20","11","0","0","0","4","0","2","1","1","0","0"
"06.jun.20","15","1","0","0","3","0","0","0","0","0","0"
"07.jun.20","3","0","0","0","0","1","0","0","0","0","0"
"08.jun.20","16","0","1","0","7","0","1","0","2","0","1"
"09.jun.20","5","0","0","0","4","0","0","1","0","0","0"
"10.jun.20","11","0","0","0","1","0","0","0","0","0","0"
"11.jun.20","10","0","1","0","3","1","0","0","0","0","0"
"12.jun.20","8","0","0","0","6","1","0","0","0","0","0"
"13.jun.20","5","0","1","0","2","0","0","0","0","0","0"
"14.jun.20","3","0","0","0","0","0","0","0","0","0","0"
"15.jun.20","10","0","0","0","9","0","1","1","0","0","0"
"16.jun.20","6","0","0","1","9","0","1","1","0","1","0"
"17.jun.20","18","1","0","0","7","0","0","1","2","0","0"
"18.jun.20","5","0","0","1","5","0","0","0","0","0","0"
"19.jun.20","10","0","0","1","4","1","3","0","0","1","1"
"20.jun.20","8","0","0","0","1","0","0","0","0","0","0"
"21.jun.20","3","0","0","0","1","0","0","1","0","0","0"
"22.jun.20","4","0","0","0","14","1","0","0","3","2","0"
"23.jun.20","5","0","2","0","5","0","0","0","0","0","0"
"24.jun.20","6","0","0","0","15","0","0","0","0","0","0"
"25.jun.20","6","0","1","1","8","0","0","0","1","0","0"
"26.jun.20","6","1","3","0","14","0","0","0","0","0","0"
"27.jun.20","3","0","0","0","3","0","0","0","0","0","0"
"28.jun.20","8","0","0","0","0","0","0","0","0","0","0"
"29.jun.20","2","0","0","1","17","0","0","0","2","0","0"
"30.jun.20","9","1","0","0","2","0","0","1","0","0","0"
"01.jul.20","1","0","0","0","3","0","1","0","1","0","0"
"02.jul.20","1","0","0","1","3","0","1","0","0","1","0"
"03.jul.20","8","0","0","0","5","1","0","0","0","0","0"
"04.jul.20","2","0","0","0","1","0","0","0","0","0","0"
"05.jul.20","1","0","1","0","0","0","0","0","0","0","0"
"06.jul.20","1","0","0","0","11","1","1","0","0","0","0"
"07.jul.20","1","0","0","0","4","0","2","0","0","0","1"
"08.jul.20","3","0","0","1","3","0","0","0","0","1","1"
"09.jul.20","2","0","0","0","1","0","0","0","2","0","0"
"10.jul.20","8","1","0","1","4","3","0","1","0","0","0"
"11.jul.20","1","1","0","0","0","0","0","0","0","0","0"
"12.jul.20","2","0","0","0","2","0","0","0","0","0","0"
"13.jul.20","3","4","0","0","7","1","0","2","0","0","1"
"14.jul.20","8","0","0","0","4","0","0","0","0","1","0"
"15.jul.20","2","0","0","0","1","0","0","0","0","1","0"
"16.jul.20","3","0","0","0","0","0","0","0","0","2","0"
"17.jul.20","6","0","0","0","2","0","0","0","2","2","0"
"18.jul.20","0","0","0","0","0","0","0","0","0","0","0"
"19.jul.20","0","0","0","0","0","0","0","0","0","0","0"
"20.jul.20","4","1","0","0","11","4","0","0","0","0","0"
"21.jul.20","5","1","0","0","0","1","0","0","1","1","0"
"22.jul.20","5","0","0","0","11","1","1","1","2","3","0"
"23.jul.20","3","0","0","0","3","0","0","0","0","0","0"
"24.jul.20","3","1","0","0","14","0","1","0","1","1","0"
"25.jul.20","5","2","0","0","0","0","0","1","0","0","0"
"26.jul.20","0","1","0","0","6","0","2","0","0","1","0"
"27.jul.20","2","0","0","1","7","1","3","0","1","1","0"
"28.jul.20","6","2","0","0","5","0","0","0","2","2","0"
"29.jul.20","10","0","0","0","8","2","4","1","12","0","0"
"30.jul.20","6","6","0","0","5","1","0","0","5","2","0"
"31.jul.20","15","0","0","1","10","2","2","0","6","0","31"
"01.aug.20","3","3","1","0","7","0","0","0","1","0","1"
"02.aug.20","3","2","0","0","3","0","0","0","1","1","1"
"03.aug.20","13","0","0","2","8","1","2","1","2","3","3"
"04.aug.20","10","1","0","3","16","1","0","0","0","4","0"
"05.aug.20","17","4","2","2","19","2","3","1","4","3","2"
"06.aug.20","21","4","2","0","29","2","2","1","6","4","4"
"07.aug.20","34","3","1","0","43","0","5","0","1","3","0"
"08.aug.20","14","1","0","0","16","0","2","0","0","5","0"
"09.aug.20","6","0","0","0","18","0","1","1","1","2","0"
"10.aug.20","10","4","2","2","23","1","4","2","3","5","1"
"11.aug.20","19","3","1","0","19","2","1","1","3","1","1"
"12.aug.20","8","2","1","3","17","4","1","6","4","0","6"
"13.aug.20","16","6","2","0","13","3","4","2","4","3","2"
"14.aug.20","23","1","0","2","18","9","3","6","7","4","2"
"15.aug.20","25","0","0","0","13","1","2","1","1","4","2"
"16.aug.20","10","1","0","0","8","2","1","0","1","3","3"
"17.aug.20","9","2","1","5","30","1","3","4","2","8","0"
"18.aug.20","15","3","1","5","10","2","2","0","5","6","1"
"19.aug.20","17","2","0","9","9","2","0","1","17","0","2"
"20.aug.20","18","1","1","2","11","0","1","1","12","4","0"
"21.aug.20","24","1","1","6","6","0","1","2","16","2","0"
"22.aug.20","8","2","1","1","11","1","1","1","13","0","0"
"23.aug.20","5","1","0","3","0","0","0","1","5","0","0"
"24.aug.20","22","2","3","1","11","1","1","6","13","1","2"
"25.aug.20","32","0","0","0","6","1","1","2","9","2","0"
"26.aug.20","18","1","1","4","7","1","1","4","9","1","0"
"27.aug.20","7","1","0","0","12","9","2","6","4","0","0"
"28.aug.20","15","0","1","0","23","4","0","2","26","1","0"
"29.aug.20","10","2","1","0","15","5","1","1","5","0","1"
"30.aug.20","16","0","1","0","14","2","3","1","15","0","0"
"31.aug.20","31","0","3","1","57","2","1","6","42","1","2"
"01.sep.20","15","1","1","2","55","7","3","2","14","0","1"
"02.sep.20","35","2","0","0","49","1","1","1","22","0","0"
"03.sep.20","21","5","0","0","73","1","2","1","24","2","1"
"04.sep.20","15","2","0","1","55","4","1","1","33","3","0"
"05.sep.20","11","2","2","0","33","1","0","0","15","0","0"
"06.sep.20","15","0","0","0","18","1","2","1","20","1","0"
"07.sep.20","33","3","2","1","40","2","1","1","43","3","1"
"08.sep.20","26","1","0","1","32","1","4","1","34","1","1"
"09.sep.20","35","2","1","2","35","2","1","2","46","0","0"
"10.sep.20","44","2","1","2","26","3","0","1","49","2","1"
"11.sep.20","44","5","0","5","34","2","2","1","39","2","2"
"12.sep.20","21","0","0","1","15","0","1","0","21","2","1"
"13.sep.20","16","1","0","0","12","0","5","1","25","3","0"
"14.sep.20","38","7","2","4","17","3","1","0","32","2","0"
"15.sep.20","43","4","3","2","24","2","4","2","26","4","1"
"16.sep.20","47","3","1","0","43","5","0","1","29","2","1"
"17.sep.20","61","2","1","1","24","5","5","6","20","0","0"
"18.sep.20","49","1","2","2","21","3","2","5","16","1","0"
"19.sep.20","39","4","0","1","18","2","2","1","6","2","0"
"20.sep.20","12","1","0","0","16","2","0","0","14","3","0"
"21.sep.20","26","18","0","1","26","4","6","4","26","1","0"
"22.sep.20","50","38","0","0","21","3","1","4","17","3","0"
"23.sep.20","58","4","2","0","33","5","5","6","23","1","1"
"24.sep.20","48","7","0","1","31","7","1","11","23","2","1"
"25.sep.20","51","9","2","1","27","5","3","11","25","2","1"
"26.sep.20","39","4","2","0","4","2","3","0","15","4","1"
"27.sep.20","31","0","1","0","10","1","1","2","5","1","0"
"28.sep.20","35","1","5","1","20","10","7","11","13","4","2"
"29.sep.20","51","6","15","1","17","3","7","2","11","4","0"
"30.sep.20","48","6","10","1","15","12","2","1","20","10","3"
"01.okt.20","44","7","10","3","29","8","6","4","20","3","2"
"02.okt.20","38","1","7","1","14","13","4","10","28","3","1"
"03.okt.20","35","2","12","0","23","3","1","1","28","4","1"
"04.okt.20","36","5","1","0","21","2","4","0","6","1","1"
"05.okt.20","46","6","13","5","42","2","11","11","43","4","1"
"06.okt.20","50","8","7","0","34","7","6","13","17","4","31"
"07.okt.20","75","13","6","2","57","7","7","8","25","4","5"
"08.okt.20","67","11","4","0","50","6","5","3","26","3","7"
"09.okt.20","63","0","3","0","41","3","5","3","22","2","3"
"10.okt.20","31","0","3","0","9","0","3","2","15","8","0"
"11.okt.20","23","1","0","0","15","2","3","4","11","7","0"
"12.okt.20","37","4","9","4","52","7","8","7","27","7","7"
"13.okt.20","32","4","7","3","23","6","5","2","32","5","5"
"14.okt.20","57","8","2","0","32","5","7","6","25","11","4"
"15.okt.20","64","8","1","3","36","8","1","6","27","8","10"
"16.okt.20","41","0","5","1","35","1","6","4","10","8","5"
"17.okt.20","35","0","1","0","19","1","1","2","16","3","4"
"18.okt.20","32","1","1","2","21","0","3","1","10","8","3"
"19.okt.20","51","6","6","5","46","15","11","3","36","11","9"
"20.okt.20","46","3","5","2","24","11","6","3","40","9","8"
"21.okt.20","56","14","11","3","43","18","3","4","49","9","6"
"22.okt.20","84","12","11","2","71","28","5","5","51","2","10"
"23.okt.20","84","13","7","13","116","33","6","7","53","10","7"
"24.okt.20","56","9","4","3","57","20","9","1","41","5","7"
"25.okt.20","45","7","3","4","57","14","2","1","46","7","2"
"26.okt.20","110","25","23","9","122","54","19","9","64","15","13"
"27.okt.20","79","8","5","7","117","34","11","5","59","4","5"
"28.okt.20","99","21","24","12","161","39","13","1","77","10","16"
"29.okt.20","135","18","12","5","104","35","12","9","65","21","26"
"30.okt.20","149","35","9","3","178","41","14","4","85","25","10"
"31.okt.20","73","11","1","3","83","21","9","3","67","7","8"
"01.nov.20","91","11","1","0","62","23","9","4","62","20","6"
"02.nov.20","109","29","14","12","232","76","15","30","128","7","13"
"03.nov.20","163","31","15","9","181","40","21","12","101","20","21"
"04.nov.20","161","28","12","4","172","42","31","20","93","14","37"
"05.nov.20","138","26","8","20","203","29","25","13","128","37","12"
"06.nov.20","145","22","7","21","183","28","20","12","136","13","10"
"07.nov.20","87","9","3","9","126","27","14","26","54","22","23"
"08.nov.20","125","4","6","26","140","6","8","13","116","9","19"
"09.nov.20","199","18","4","11","193","18","30","7","78","6","3"
"10.nov.20","95","36","5","8","215","13","32","20","109","10","12"
"11.nov.20","172","30","8","15","185","18","23","10","104","24","19"
"12.nov.20","184","7","6","8","229","16","36","16","156","19","18"
"13.nov.20","217","22","7","8","232","28","35","12","96","11","6"
"14.nov.20","178","15","2","4","150","19","16","54","55","9","11"
"15.nov.20","106","22","4","12","173","10","5","24","148","8","10"
"16.nov.20","186","16","8","2","183","12","27","12","106","8","46"
"17.nov.20","216","20","3","7","179","20","31","24","66","16","9"
"18.nov.20","184","27","2","8","212","21","27","26","100","16","26"
"19.nov.20","228","12","21","10","248","14","23","11","87","6","2"
"20.nov.20","146","28","19","7","234","22","21","9","43","7","5"
"21.nov.20","106","9","11","2","145","8","14","2","28","5","3"
"22.nov.20","143","7","7","3","162","11","9","8","44","5","7"
"23.nov.20","164","11","-1","8","155","9","17","8","37","8","7"
"24.nov.20","170","9","7","3","236","28","18","13","43","4","4"
"25.nov.20","169","10","6","9","238","19","20","4","41","10","2"
"26.nov.20","161","8","2","8","184","28","21","9","45","6","4"
"27.nov.20","136","10","3","0","208","29","22","9","25","6","1"
"28.nov.20","105","6","11","0","158","28","12","6","13","3","7"
"29.nov.20","80","2","10","8","120","20","7","1","19","3","1"
"30.nov.20","93","7","2","2","155","21","14","6","21","1","1"
"01.des.20","124","5","22","1","190","23","19","10","26","6","6"
"02.des.20","99","11","3","6","155","29","32","10","21","4","3"
"03.des.20","109","8","2","1","190","36","28","4","18","9","2"
"04.des.20","119","5","7","7","205","33","15","6","25","4","-1"
"05.des.20","55","1","0","0","154","21","15","4","4","11","3"
"06.des.20","72","2","2","1","119","21","11","4","11","3","2"
"07.des.20","118","4","11","20","140","20","22","3","15","7","4"
"08.des.20","113","4","13","1","210","39","38","4","12","18","4"
"09.des.20","47","0","5","0","70","2","13","2","4","20","0"
