"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Helse og velferd: Direktørstab","1493","686","842","1337","23","1904","2202"
"Helse og velferd: Fagstab Velferd og sosial","1055","1358","282","2131","110","2158","2523"
"Helse og velferd: Samfunnsmedisin","365","347","13","699","9","406","721"
"Helsehuset Stavanger: Administrasjon","234","314","197","351","26","278","574"
"Helsehuset Stavanger: Frisklivssentralen","730","796","402","1124","15","1084","1541"
"Helsehuset Stavanger: Leve hele livet","119","4","10","113","3","38","126"
"Helsehuset Stavanger: Psykologtjeneste","854","1451","417","1888","5","1154","2310"
"Helsehuset Stavanger: Sykepleierklinikken","160","23","0","183","0","172","183"
"Helsehuset Stavanger: Utviklingssenteret","593","1099","756","936","31","1134","1723"
"Helsehuset Stavanger: Velferdsteknologi","469","1142","72","1539","8","1512","1619"
"Helsestasjon Sentrum","192","41","180","53","0","94","233"
"Helsestasjon Tasta","362","12","362","12","0","0","374"
"Hovedtillitsvalgte","167","127","5","289","2","240","296"
"ikke i bruk - Økonomi: Budsjett","20","0","20","0","16","16","36"
"IKKE I BRUK Personal og organisasjon","11","10","0","21","1","12","22"
"Innbygger- og samfunnskontakt: Innbyggerservice (3","557","821","111","1267","18","940","1396"
"Innbygger- og samfunnskontakt: Innbyggerservice (6","1525","1334","751","2108","136","1740","2995"
"Innbygger- og samfunnskontakt: Kommunikasjonsavdel","500","177","95","582","49","508","726"
"Innbygger- og samfunnskontakt: Kultur","1600","395","35","1960","33","1776","2028"
"Innbygger- og samfunnskontakt: Næring","190","308","0","498","22","442","520"
"Innbygger- og samfunnskontakt: Politisk sekretaria","4771","1764","2141","4394","178","2754","6713"
"Innbygger- og samfunnskontakt: Smartby","0","1","0","1","1","0","2"
"Johannes læringssenter: Administrasjon","1971","2351","176","4146","105","3154","4427"
"Johannes læringssenter: Base for flerspråklige ass","476","170","424","222","16","520","662"
"Johannes læringssenter: Flerspråklige barn - Avdel","6109","16813","6806","16116","233","15260","23155"
"Johannes læringssenter: Grunnskole barn - Innførin","6650","16181","13901","8930","273","12236","23104"
"Johannes læringssenter: Grunnskole ungdom - Innfør","1582","4519","4014","2087","13","4448","6114"
"Johannes læringssenter: Innføringsbarnehage","1023","1438","301","2160","10","1742","2471"
"Johannes læringssenter: Kontor","854","1116","561","1409","92","1058","2062"
"Johannes læringssenter: Voksenopplæring - Grunnsko","11995","24490","23174","13311","596","25790","37081"
"Johannes læringssenter: Voksenopplæring - Introduk","3844","8441","4436","7849","461","8120","12746"
"Johannes læringssenter: Voksenopplæring - Norskavd","29192","34115","39442","23865","283","44200","63590"
"Johannes læringssenter: Voksenopplæring - Spesiala","2825","2102","2184","2743","335","2648","5262"
"Kampen skole avdeling 1 og administrasjon","5374","7389","9762","3001","49","8222","12812"
"Kampen skole avdeling 2","3831","3766","6150","1447","15","4536","7612"
"Kampen skole avdeling 3","1776","1217","2114","879","20","1768","3013"
"Kampen skole SFO","1388","2399","3077","710","7","1550","3794"
"Kannik skole administrasjon","542","266","254","554","34","292","842"
"Kannik skole avd. 9.trinn","198","131","303","26","0","86","329"
"Kannik skole Team 1 (7)","2363","2965","3262","2066","9","3838","5337"
"Kannik skole Team 2 (7)","1659","391","878","1172","28","1184","2078"
"Kannik skole Team 3 (7)","2631","1025","2766","890","97","2244","3753"
"Kristianslyst skole 10. trinn","4324","2573","5222","1675","119","4800","7016"
"Kristianslyst skole 8. trinn","3924","621","3377","1168","38","2636","4583"
"Kristianslyst skole 9. trinn","69","11","22","58","0","26","80"
"Kulturskolen administrasjon","2000","506","821","1685","103","1006","2609"
"Kulturskolen: Avdeling blås, slagverk, korps, kult","108","7","102","13","2","10","117"
"Kulturskolen: Avdeling stryk og streng","478","25","503","0","81","2","584"
"Kvernevik skole avd. 2","5","0","5","0","0","0","5"
"Lenden, Administrasjon","403","836","256","983","34","1016","1273"
"Lenden, Eksternteam: Systemteam","167","181","114","234","0","130","348"
"Lenden, Familieveiledningsteam","767","385","530","622","4","808","1156"
"Lenden, Skoleteam","422","388","520","290","18","396","828"
"Lenden: Team 1","589","401","135","855","2","764","992"
"Lenden: Team 2","522","517","419","620","0","832","1039"
"Lervig sykehjem 3. etasje","664","1055","187","1532","2","1276","1721"
"Lervig sykehjem 4. etasje","820","1227","415","1632","32","1332","2079"
"Lervig sykehjem 5. etasje","502","254","115","641","2","440","758"
"Lervig sykehjem 7. etasje","927","1255","110","2072","0","1460","2182"
"Lervig sykehjem administrasjon","3113","1319","727","3705","105","2352","4537"
"Lervig sykehjem kjøkken","26","62","12","76","3","36","91"
"Lervig sykehjem natt","920","1234","328","1826","0","1554","2154"
"Lunde skole administrasjon","760","608","274","1094","27","686","1395"
"Lunde skole ATO","1421","1389","1176","1634","20","1624","2830"
"Lunde skole, Barnetrinn","1846","312","1771","387","6","1560","2164"
"Lunde skole, Ungdomstrinn","4593","5975","8750","1818","32","7058","10600"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabili","1703","756","727","1732","4","1794","2463"
"Madlavoll skole administrasjon","28","0","24","4","0","28","28"
"Mosheim sykehjem administrasjon","27","40","0","67","0","26","67"
"Nye Stavanger","73","25","0","98","0","86","98"
"Oppvekst og levekår: Fagstab levekår","757","617","282","1092","8","1224","1382"
"Oppvekst og levekår: Fagstab levekår - Helse og om","1279","1182","337","2124","103","1584","2564"
"Oppvekst og levekår: Fagstab levekår - Velferd og","867","439","200","1106","4","960","1310"
"Oppvekst og utdanning","32","60","0","92","29","42","121"
"Oppvekst og utdanning: Fagstab barn, unge og famil","1006","625","105","1526","47","1460","1678"
"Oppvekst og utdanning: Fagstab barnehage","1315","801","298","1818","74","1560","2190"
"Oppvekst og utdanning: Fagstab skole","3649","3400","971","6078","786","5346","7835"
"Personal og organisasjon: Innbyggerservice (6)","204","878","107","975","6","806","1088"
"PPT - administrasjon","3785","128","1254","2659","215","2646","4128"
"PPT - seksjon - barnehage","11059","3326","7374","7011","68","11174","14453"
"PPT - seksjon nord - skole","4784","62","1285","3561","44","4392","4890"
"PPT - seksjon sør - skole","4640","381","1888","3133","53","4132","5074"
"PP-tjeneste Seksjon Nord","406","0","251","155","0","186","406"
"Rehabiliteringsseksjonen","10","16","9","17","0","14","26"
"Ressurssenter for styrket barnehagetilbud: Bysonen","1151","1203","920","1434","8","1300","2362"
"Ressurssenter for styrket barnehagetilbud: Ledelse","890","1172","1033","1029","62","1646","2124"
"Ressurssenter for styrket barnehagetilbud: Sone Hi","951","1237","272","1916","11","1596","2199"
"Ressurssenter for styrket barnehagetilbud: Sone Ma","951","1272","399","1824","9","1694","2232"
"Ressurssenter for styrket barnehagetilbud: Sone Øy","800","584","284","1100","2","976","1386"
"Revheim skole 8. trinn","30","200","230","0","0","216","230"
"Rådmannen","1145","178","269","1054","96","1140","1419"
"Rådmannen: Kommuneadvokaten","6708","3265","3656","6317","182","7414","10155"
"Rådmannen: Næring","307","82","0","389","10","356","399"
"Servicetorget","26","0","0","26","0","0","26"
"Skeie skole  adm og avd. 2","3126","66","3020","172","4","560","3196"
"Skeie skole avd. 1","2078","348","984","1442","8","796","2434"
"Slåtthaug sykehjem administrasjon","1","0","0","1","0","0","1"
"St. Johannes sykehjem","1","24","1","24","4","24","29"
"Stavanger Bolig KF","6451","1684","1487","6648","386","5438","8521"
"Stavanger Byggdrift, Driftsoperatører","15","0","15","0","1","0","16"
"Stavanger byggdrift, Kjøkkendrift Kantine","32","0","32","0","7","0","39"
"Stavanger Byggdrift, Renhold - Barnehager","35","0","35","0","0","0","35"
"Stavanger legevakt: Administrasjon","2205","0","2205","0","0","2084","2205"
"Stavanger legevakt: Kriseteam","47","0","15","32","1","42","48"
"Stavanger Utvikling KF","1024","1638","88","2574","106","2248","2768"
"Stokka sykehjem, administrasjon","9","0","0","9","29","6","38"
"Strategi og styring","388","126","30","484","37","386","551"
"Strategi og styring: Kvalitet og styringssystemer","394","363","3","754","16","652","773"
"Strategi og styring: Plan og analyse","713","932","111","1534","34","1502","1679"
"Strategi og styring: Strategisk organisasjonsutvik","606","198","16","788","6","660","810"
"Støtte og utvikling","75","64","8","131","3","80","142"
"Støtte og utvikling: Budsjett og Økonomistyring","415","423","36","802","41","608","879"
"Støtte og utvikling: HR","3758","1636","2091","3303","168","4618","5562"
"Støtte og utvikling: HR, Bedriftshelsetjeneste","747","1263","967","1043","188","1446","2198"
"Støtte og utvikling: Innkjøp","1489","1113","69","2533","105","2190","2707"
"Støtte og utvikling: IT-avdeling","12","96","0","108","0","0","108"
"Støtte og utvikling: IT-avdeling, Administrasjon","31","7","9","29","0","26","38"
"Støtte og utvikling: IT-avdeling, Brukerstøtte","247","185","4","428","3","290","435"
"Støtte og utvikling: IT-avdeling, Infrastruktur","86","12","31","67","0","28","98"
"Støtte og utvikling: IT-avdeling, Prosjekt","59","129","12","176","0","136","188"
"Støtte og utvikling: Kemner skatteavdeling 1103 Se","3429","1732","1326","3835","367","3410","5528"
"Støtte og utvikling: Opplæringskontoret","3456","779","2709","1526","66","3248","4301"
"Støtte og utvikling: Regnskap og lønn","1020","567","464","1123","126","1052","1713"
"Støtte og utvikling: Regnskap og Lønn, seksjon løn","6125","3696","1495","8326","224","4562","10045"
"Støtte og utvikling: Regnskap og Lønn, seksjon reg","20097","4706","1095","23708","5716","15896","30519"
"Støtte og utvikling: Stavanger byarkiv","28","82","0","110","0","98","110"
"Støtte og utvikling: Stavanger byarkiv - seksjon f","658","456","215","899","1705","542","2819"
"Tasta sykehjem 1. etasje","3495","2570","977","5088","225","3588","6290"
"Tasta sykehjem avd. 1","921","468","227","1162","1","740","1390"
"Tasta sykehjem avd. 2","45","0","18","27","2","32","47"
"Tasta sykehjem avd. 3","178","0","178","0","0","16","178"
"Tasta sykehjem avd. 4","619","0","619","0","45","522","664"
"Tasta sykehjem avd. 5","24","0","24","0","3","24","27"
"Tasta sykehjem avd. 6","116","0","116","0","0","64","116"
"Tasta sykehjem kjøkken","142","0","112","30","0","110","142"
"Tasta sykehjem natt","1","0","1","0","4","0","5"
"Teinå skole 3 - 4 trinn","3413","2325","5114","624","3","4656","5741"
"Teinå skole 5, 6 - 7 trinn","4849","2666","5577","1938","194","3516","7709"
"Teinå skole adm, 1-2 trinn","7919","3044","9208","1755","48","6548","11011"
"Teinå skole SFO","207","192","81","318","0","214","399"
"Uknown","28249","7571","18131","17689","1643","12890","37463"
"Ungdom og fritid: Administrasjon","234","260","103","391","33","446","527"
"Varden menighet","150","0","150","0","0","60","150"
"Vålandstunet sykehjem administrasjon","20","3","19","4","0","16","23"
"Vålandstunet sykehjem Korttidsavdeling 2","16","103","0","119","0","80","119"
"Vålandstunet Trygghetsavdeling","1","0","0","1","0","0","1"
"Økonomi: It-avdeling, Brukerstøtte","65","220","1","284","0","278","285","29,16"
