﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Fysio og ergoterapi voksne og eldre","2445","486","778","2153","34","1772","2965"
"Gosen skole ATO","9","0","0","9","0","6","9"
"Haugåstunet sykehjem","426","318","4","740","0","678","744"
"Haugåstunet sykehjem, Administrasjon","2565","456","960","2061","50","2142","3071"
"Haugåstunet sykehjem, Avd. 2","3213","1046","235","4024","0","3462","4259"
"Haugåstunet sykehjem, Avd. 3","628","1953","165","2416","4","2124","2585"
"Haugåstunet sykehjem, Avd.1","830","2474","116","3188","1","2804","3305"
"Haugåstunet sykehjem, Dagsenter","17","32","49","0","24","4","73"
"Haugåstunet sykehjem, Kjøkken","49","0","0","49","0","0","49"
"Helse og velferd:  Fagstab Helse og omsorg","411","205","35","581","23","524","639"
"Helse og velferd: Direktørstab","654","188","68","774","31","624","873"
"Helse og velferd: Fagstab Velferd og sosial","722","633","37","1318","5","1196","1360"
"Helse og velferd: Samfunnsmedisin","1318","41","868","491","16","1122","1375"
"Helsehuset Stavanger: Administrasjon","162","49","7","204","6","192","217"
"Helsehuset Stavanger: Frisklivssentralen","96","148","113","131","3","194","247"
"Helsehuset Stavanger: Leve hele livet","43","11","0","54","0","52","54"
"Helsehuset Stavanger: Psykologtjeneste","50","6","0","56","0","44","56"
"Helsehuset Stavanger: Sykepleierklinikken","8","0","0","8","3","8","11"
"Helsehuset Stavanger: Utviklingssenteret","105","3","0","108","0","90","108"
"Helsehuset Stavanger: Velferdsteknologi","506","1","0","507","0","456","507"
"Helsestasjon Madla","2119","2908","4088","939","13","2866","5040"
"Helsestasjon og skolehelsetjeneste - Familiesenter","21","11","3","29","0","26","32"
"Helsestasjon Sentrum","69","0","0","69","0","62","69"
"Hillevåg og Hinna hjemmebaserte tjenester administ","25","0","0","25","0","18","25"
"Hinna skole 8. trinn","6","0","0","6","0","4","6"
"Hundvåg og Storhaug hjemmebaserte tjenester admini","481","69","111","439","57","282","607"
"Hundvåg og Storhaug hjemmebaserte tjenester: Miljø","175","53","83","145","3","176","231"
"Hundvåg og Storhaug hjemmebaserte: Brukerstyrt Per","705","245","504","446","76","552","1026"
"Hundvåg og Storhaug hjemmebaserte: Hjemmesykepleie","5260","1164","2817","3607","5","3258","6429"
"Innbygger- og samfunnskontakt: Innbyggerservice (3","264","18","19","263","22","194","304"
"Innbygger- og samfunnskontakt: Innbyggerservice (6","1106","1471","1168","1409","92","1944","2669"
"Innbygger- og samfunnskontakt: Kommunikasjonsavdel","633","62","23","672","4","580","699"
"Innbygger- og samfunnskontakt: Kultur","988","2681","3289","380","20","1496","3689"
"Innbygger- og samfunnskontakt: Næring","172","7","0","179","4","150","183"
"Innbygger- og samfunnskontakt: Politisk sekretaria","305","374","291","388","51","128","730"
"Innbygger- og samfunnskontakt: Smartby","8","0","0","8","0","8","8"
"Johannes læringssenter: Administrasjon","111","39","26","124","16","80","166"
"Johannes læringssenter: Flerspråklige barn - Avdel","190","0","34","156","0","108","190"
"Johannes læringssenter: Grunnskole barn - Innførin","22","4","13","13","0","6","26"
"Johannes læringssenter: Innføringsbarnehage","22","35","46","11","7","38","64"
"Johannes læringssenter: Voksenopplæring - Grunnsko","403","36","0","439","17","364","456"
"Johannes læringssenter: Voksenopplæring - Introduk","344","112","71","385","3138","410","3594"
"Johannes læringssenter: Voksenopplæring - Norskavd","199","210","0","409","0","408","409"
"Johannes læringssenter: Voksenopplæring - Spesiala","89","12","4","97","3","82","104"
"Kampen skole SFO","88","30","85","33","0","92","118"
"Kannik skole administrasjon","12","0","2","10","0","8","12"
"Kannik skole Team 1 (7)","7","21","0","28","0","4","28"
"Kannik skole Team 3 (7)","310","299","142","467","56","256","665"
"Kristianslyst skole 10. trinn","5","412","411","6","0","410","417"
"Kristianslyst skole 9. trinn","2","49","0","51","0","40","51"
"Kristianslyst skole administrasjon","9","0","0","9","0","0","9"
"Kulturskolen administrasjon","112","16","13","115","0","16","128"
"Kulturskolen: Avdeling stryk og streng","0","0","0","0","2","0","2"
"Kvernevik skole avd. 2","63","5","0","68","0","42","68"
"Lenden, Administrasjon","199","52","65","186","12","194","263"
"Lenden, Familieveiledningsteam","265","193","0","458","0","428","458"
"Lenden, Skoleteam","47","0","8","39","5","0","52"
"Lenden: Team 1","30","0","0","30","0","30","30"
"Lervig sykehjem 3. etasje","738","251","80","909","0","766","989"
"Lervig sykehjem 4. etasje","1276","22","195","1103","7","1006","1305"
"Lervig sykehjem 5. etasje","1020","22","515","527","4","798","1046"
"Lervig sykehjem 7. etasje","1131","96","172","1055","0","852","1227"
"Lervig sykehjem administrasjon","2060","545","90","2515","197","1748","2802"
"Lervig sykehjem kjøkken","22","112","0","134","58","38","192"
"Lervig sykehjem natt","1042","602","35","1609","0","1314","1644"
"Lunde skole administrasjon","26","0","0","26","12","6","38"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabili","1143","120","119","1144","1","1106","1264"
"Madlamark skole Smågruppene","262","0","3","259","0","166","262"
"N/A","18231","1579","7791","12019","8529","11140","28339"
"NAV Eiganes og Tasta","4","0","0","4","0","4","4"
"Nye Stavanger","55","3","0","58","6","52","64"
"Oppvekst og utdanning: Fagstab barn, unge og famil","839","337","112","1064","98","838","1274"
"Oppvekst og utdanning: Fagstab barnehage","2241","526","18","2749","156","2260","2923"
"Oppvekst og utdanning: Fagstab skole","1379","74","197","1256","146","1010","1599"
"PPT - administrasjon","1807","54","652","1209","49","1360","1910"
"PPT - seksjon - barnehage","2736","395","1416","1715","15","2542","3146"
"PPT - seksjon nord - skole","839","4","403","440","11","708","854"
"PPT - seksjon sør - skole","2046","597","763","1880","179","2074","2822"
"PP-tjeneste Seksjon Nord","136","0","79","57","0","88","136"
"Rehabiliteringsseksjonen","3","1","0","4","0","2","4"
"Ressurssenter for styrket barnehagetilbud: Bysonen","1170","454","479","1145","55","1226","1679"
"Ressurssenter for styrket barnehagetilbud: Ledelse","367","55","136","286","54","252","476"
"Ressurssenter for styrket barnehagetilbud: Sone Hi","459","389","178","670","1","410","849"
"Ressurssenter for styrket barnehagetilbud: Sone Ma","1784","716","631","1869","481","1796","2981"
"Ressurssenter for styrket barnehagetilbud: Sone Øy","688","160","611","237","0","688","848"
"Revheim skole  administrasjon og 10. trinn","39","5","5","39","10","30","54"
"Revheim skole 8. trinn","12","2","0","14","0","8","14"
"Roaldsøy skole, adm og skole","179","109","32","256","15","118","303"
"Rådmannen","160","21","6","175","4","122","185"
"Rådmannen: Kommuneadvokaten","986","188","148","1026","99","816","1273"
"Rådmannen: Næring","15","0","0","15","1","12","16"
"Slåtthaug sykehjem administrasjon","994","434","482","946","55","684","1483"
"Slåtthaug sykehjem avd.2","0","2","2","0","2","0","4"
"Slåtthaug sykehjem dagsenter","103","250","279","74","29","180","382"
"Slåtthaug sykehjem kjøkken","20","41","61","0","0","0","61"
"St. Johannes sykehjem","568","0","568","0","11","92","579"
"St. Svithun skole 9. trinn","34","0","7","27","35","24","69"
"Stavanger Bolig KF","3425","1739","791","4373","233","3690","5397"
"Stavanger Byggdrift, Driftsoperatører","9","13","13","9","0","0","22"
"Stavanger byggdrift, Kjøkkendrift Kantine","10","0","10","0","0","0","10"
"Stavanger Byggdrift, Renhold - Barnehager","24","0","24","0","0","0","24"
"Stavanger legevakt: Kriseteam","55","0","33","22","20","22","75"
"Stavanger legevakt: Sykepleiere","45","0","45","0","0","30","45"
"Stavanger Utvikling KF","683","444","78","1049","172","866","1299"
"Stokka sykehjem, avdeling 1","2","0","0","2","0","0","2"
"Storhaug skole administrasjon","0","0","0","0","7","0","7"
"Storhaug skole SFO","312","34","314","32","0","336","346"
"Strategi og styring","366","64","35","395","39","344","469"
"Strategi og styring: Kvalitet og styringssystemer","259","0","0","259","0","254","259"
"Strategi og styring: Plan og analyse","0","0","0","0","1","0","1"
"Strategi og styring: Strategisk organisasjonsutvik","378","37","15","400","0","366","415"
"Støtte og utvikling: Budsjett og Økonomistyring","317","39","2","354","9","296","365"
"Støtte og utvikling: HR","1600","350","235","1715","356","1564","2306"
"Støtte og utvikling: HR, Bedriftshelsetjeneste","176","71","21","226","59","198","306"
"Støtte og utvikling: HR, Opplæringskontoret","503","165","8","660","59","504","727"
"Støtte og utvikling: HR, Opplæringskontoret, lærli","21","0","0","21","0","12","21"
"Støtte og utvikling: Innkjøp","583","895","7","1471","5","1364","1483"
"Støtte og utvikling: IT-avdeling, Administrasjon","81","2","0","83","0","64","83"
"Støtte og utvikling: IT-avdeling, Brukerstøtte","204","11","0","215","1","176","216"
"Støtte og utvikling: IT-avdeling, Infrastruktur","95","32","0","127","0","44","127"
"Støtte og utvikling: IT-avdeling, Prosjekt","65","65","0","130","0","72","130"
"Støtte og utvikling: Kemner skatteavdeling 1103","0","0","0","0","2","0","2"
"Støtte og utvikling: Kemner skatteavdeling 1103 Se","16529","332","1477","15384","858","13810","17719"
"Støtte og utvikling: Regnskap og lønn","381","109","39","451","1","316","491"
"Støtte og utvikling: Regnskap og Lønn, seksjon løn","5259","1280","572","5967","343","3472","6882"
"Støtte og utvikling: Regnskap og Lønn, seksjon reg","15388","1449","824","16013","3996","9850","20833"
"Støtte og utvikling: Stavanger byarkiv - seksjon f","1076","251","88","1239","176","606","1503"
"Sunde skole avd. 2","9","790","62","737","0","602","799"
"Tasta skole administrasjon","0","170","170","0","0","160","170"
"Tasta sykehjem 1. etasje","2306","501","658","2149","97","1602","2904"
"Tasta sykehjem avd. 1","835","0","337","498","33","606","868"
"Tasta sykehjem avd. 2","42","0","42","0","1","8","43"
"Tasta sykehjem avd. 3","73","0","73","0","40","10","113"
"Tasta sykehjem avd. 4","652","1","470","183","15","582","668"
"Tasta sykehjem avd. 5","123","0","33","90","40","100","163"
"Tasta sykehjem avd. 6","302","0","102","200","20","250","322"
"Tasta sykehjem natt","3","0","3","0","0","0","3"
"Tastaveden skole 8. trinn","0","0","0","0","4","0","4"
"Tastaveden skole 9. trinn","23","0","15","8","0","0","23"
"Tekniske hjemmetjenester","2","3","0","5","0","2","5"
"Tjensvoll skole administrasjon","226","0","49","177","9","156","235"
"Tjensvoll skole SFO","34","1","16","19","0","16","35"
"Våland skole SFO","16","0","5","11","0","2","16"
"Våland skole, 2. - 3. trinn","88","163","0","251","0","126","251"
"Våland skole, 6. - 7. trinn","20","0","0","20","3","20","23"
"Vålandstunet Trygghetsavdeling","12","0","0","12","0","10","12"
"Økonomi: It-avdeling, Brukerstøtte","6","0","0","6","0","6","6"
"Øyane sykehjem","288","77","191","174","0","198","365"
