Ressurs,Sted,Fra_dato,Til_dato_,Organisasjon
Sal 1,Ellingsøy idrettshall,2024-04-17 16:30:00,2024-04-17 18:00:00,Ellingsøy idrettslag
Sal 4,Spjelkavikhallen,2024-04-17 16:30:00,2024-04-17 18:00:00,Ålesund bordtennisklubb
Sal 3,Kolvikbakken Idrettshall,2024-04-17 16:30:00,2024-04-17 19:30:00,Sif/Hessa idrettslag
Sal 3,"Renexhallen, Emblem",2024-04-17 16:30:00,2024-04-17 21:00:00,Spjelkavik idrettslag
Sal 2,"Renexhallen, Emblem",2024-04-17 16:30:00,2024-04-17 21:00:00,Spjelkavik idrettslag
Sal 1,"Renexhallen, Emblem",2024-04-17 16:30:00,2024-04-17 21:00:00,Spjelkavik idrettslag
Sal 1,Fagerlihallen,2024-04-17 16:30:00,2024-04-17 21:00:00,Sif/Hessa idrettslag
Sal 2,Fagerlihallen,2024-04-17 16:30:00,2024-04-17 21:00:00,Sif/Hessa idrettslag
Sal 3,Fagerlihallen,2024-04-17 16:30:00,2024-04-17 21:00:00,Sif/Hessa idrettslag
Sal 4,Fagerlihallen,2024-04-17 16:30:00,2024-04-17 21:00:00,Sif/Hessa idrettslag
Speilsalen,Larsgården idrettshall,2024-04-17 16:30:00,2024-04-17 22:30:00,Ålesund NTN Taekwon-Do klubb
Sal 2,Kolvikbakken Idrettshall,2024-04-17 16:30:00,2024-04-17 19:30:00,Sif/Hessa idrettslag
Sal 3,Blindheimshallen,2024-04-17 16:30:00,2024-04-17 22:30:00,Blindheim idrettslag
Sal 2,Blindheimshallen,2024-04-17 16:30:00,2024-04-17 22:30:00,Blindheim idrettslag
Speilsalen / sosialt rom,Ellingsøy idrettshall,2024-04-17 16:30:00,2024-04-17 18:00:00,Ellingsøy idrettslag
Sal 1,Spjelkavikhallen,2024-04-17 16:30:00,2024-04-17 18:00:00,Spjelkavik idrettslag
Sal 3,Borgundhallen,2024-04-17 16:30:00,2024-04-17 22:30:00,Spjelkavik idrettslag
Sal 2,Borgundhallen,2024-04-17 16:30:00,2024-04-17 22:30:00,Spjelkavik idrettslag
Sal 2,Spjelkavikhallen,2024-04-17 16:30:00,2024-04-17 18:00:00,Spjelkavik idrettslag
Sal 3,Spjelkavikhallen,2024-04-17 16:30:00,2024-04-17 18:00:00,Spjelkavik idrettslag
Sal 2,Ellingsøy idrettshall,2024-04-17 16:30:00,2024-04-17 18:00:00,Ellingsøy idrettslag
Gymsal,Stokke skole,2024-04-17 17:00:00,2024-04-17 18:00:00,Ellingsøy idrettslag
Skolekjøkken,Vik skole,2024-04-17 17:00:00,2024-04-17 21:00:00,Ellingsøy skolekorps
Friidretts- og fotballbane,Aksla stadion,2024-04-17 17:00:00,2024-04-17 19:30:00,Ålesund friidrettsklubb
Kulturrom,Vik skole,2024-04-17 17:00:00,2024-04-17 21:00:00,Ellingsøy skolekorps
Kafeteria,Fagerlihallen,2024-04-17 17:00:00,2024-04-17 20:30:00,Klubb Kontakt
Sal 2,Spjelkavikhallen,2024-04-17 18:00:00,2024-04-17 19:30:00,Ålesund friidrettsklubb
Sal 2,Ellingsøy idrettshall,2024-04-17 18:00:00,2024-04-17 19:30:00,Spjelkavik drillklubb
Sal 3,Ellingsøy idrettshall,2024-04-17 18:00:00,2024-04-17 19:30:00,Ellingsøy volleyballklubb
Sal 3,Larsgården idrettshall,2024-04-17 18:00:00,2024-04-17 22:30:00,Sportsklubben Rollon
Sal 2,Larsgården idrettshall,2024-04-17 18:00:00,2024-04-17 22:30:00,Sportsklubben Rollon
Sal 1,Spjelkavikhallen,2024-04-17 18:00:00,2024-04-17 19:30:00,Ålesund friidrettsklubb
Sal 1,Larsgården idrettshall,2024-04-17 18:00:00,2024-04-17 22:30:00,Sportsklubben Rollon
Sal 1,Ellingsøy idrettshall,2024-04-17 18:00:00,2024-04-17 19:30:00,Ellingsøy idrettslag
Sal 4,Spjelkavikhallen,2024-04-17 18:00:00,2024-04-17 19:30:00,Ålesund friidrettsklubb
Sal 3,Spjelkavikhallen,2024-04-17 18:00:00,2024-04-17 19:30:00,Ålesund friidrettsklubb
Sal 1,Kolvikbakken Idrettshall,2024-04-17 19:30:00,2024-04-17 22:30:00,Aksla idrettslag
Sal 2,Spjelkavikhallen,2024-04-17 19:30:00,2024-04-17 22:30:00,Spjelkavik idrettslag
Sal 3,Spjelkavikhallen,2024-04-17 19:30:00,2024-04-17 22:30:00,Spjelkavik idrettslag
Sal 2,Kolvikbakken Idrettshall,2024-04-17 19:30:00,2024-04-17 22:30:00,Aksla idrettslag
Sal 2,Ellingsøy idrettshall,2024-04-17 19:30:00,2024-04-17 22:30:00,Spjelkavik drillklubb
Sal 4,Spjelkavikhallen,2024-04-17 19:30:00,2024-04-17 22:30:00,Spjelkavik idrettslag
Sal 1,Spjelkavikhallen,2024-04-17 19:30:00,2024-04-17 22:30:00,Spjelkavik idrettslag
Sal 3,Kolvikbakken Idrettshall,2024-04-17 19:30:00,2024-04-17 22:30:00,Aksla idrettslag
Sal 3,Ellingsøy idrettshall,2024-04-17 19:30:00,2024-04-17 22:30:00,Spjelkavik drillklubb
Sal 1,Ellingsøy idrettshall,2024-04-17 19:30:00,2024-04-17 22:30:00,Spjelkavik drillklubb
Sal 1,"Renexhallen, Emblem",2024-04-17 21:00:00,2024-04-17 22:30:00,Blindheim idrettslag
Sal 3,"Renexhallen, Emblem",2024-04-17 21:00:00,2024-04-17 22:30:00,Blindheim idrettslag
Sal 2,"Renexhallen, Emblem",2024-04-17 21:00:00,2024-04-17 22:30:00,Blindheim idrettslag
Sal 1,Fagerlihallen,2024-04-17 21:00:00,2024-04-17 22:30:00,Ålesund volleyballklubb
Sal 2,Fagerlihallen,2024-04-17 21:00:00,2024-04-17 22:30:00,Ålesund volleyballklubb
Sal 3,Fagerlihallen,2024-04-17 21:00:00,2024-04-17 22:30:00,Ålesund volleyballklubb
Sal 4,Fagerlihallen,2024-04-17 21:00:00,2024-04-17 22:30:00,Ålesund sharks basketballklubb
Sal 1,Kolvikbakken Idrettshall,2024-04-18 07:00:00,2024-04-18 15:00:00,Kolvikbakken ungdomsskole
Sal 4,Spjelkavikhallen,2024-04-18 07:00:00,2024-04-18 15:00:00,Spjelkavik Ungdomsskole
Sal 2,Kolvikbakken Idrettshall,2024-04-18 07:00:00,2024-04-18 15:00:00,Kolvikbakken ungdomsskole
Sal 3,Kolvikbakken Idrettshall,2024-04-18 07:00:00,2024-04-18 15:00:00,Kolvikbakken ungdomsskole
Sal 3,Borgundhallen,2024-04-18 07:00:00,2024-04-18 16:30:00,Borgund videregående skole
Sal 2,Borgundhallen,2024-04-18 07:00:00,2024-04-18 16:30:00,Borgund videregående skole
Sal 1,Borgundhallen,2024-04-18 07:00:00,2024-04-18 16:30:00,Borgund videregående skole
Sal 1,Fagerlihallen,2024-04-18 07:00:00,2024-04-18 15:00:00,Ålesund videregående skole
Sal 2,Fagerlihallen,2024-04-18 07:00:00,2024-04-18 15:00:00,Ålesund videregående skole
Sal 1,"Renexhallen, Emblem",2024-04-18 07:00:00,2024-04-18 15:00:00,Emblem skole
Sal 2,"Renexhallen, Emblem",2024-04-18 07:00:00,2024-04-18 15:00:00,Emblem skole
Sal 1,Hatlane idrettshall,2024-04-18 07:00:00,2024-04-18 16:30:00,Hatlane skole
Sal 2,Larsgården idrettshall,2024-04-18 07:00:00,2024-04-18 15:00:00,Larsgården skole
Sal 1,Blindheimshallen,2024-04-18 07:00:00,2024-04-18 08:15:00,Ålesund videregående skole
Sal 2,Blindheimshallen,2024-04-18 07:00:00,2024-04-18 08:15:00,Ålesund videregående skole
Sal 3,Blindheimshallen,2024-04-18 07:00:00,2024-04-18 08:15:00,Ålesund videregående skole
Sal 1,Larsgården idrettshall,2024-04-18 07:00:00,2024-04-18 15:00:00,Larsgården skole
Sal 3,Hatlane idrettshall,2024-04-18 07:00:00,2024-04-18 16:30:00,Hatlane skole
Sal 3,"Renexhallen, Emblem",2024-04-18 07:00:00,2024-04-18 15:00:00,Emblem skole
Sal 3,Fagerlihallen,2024-04-18 07:00:00,2024-04-18 15:00:00,Ålesund videregående skole
Sal 3,Spjelkavikhallen,2024-04-18 07:00:00,2024-04-18 15:00:00,Spjelkavik Ungdomsskole
Sal 4,Fagerlihallen,2024-04-18 07:00:00,2024-04-18 15:00:00,Ålesund videregående skole
Sal 2,Spjelkavikhallen,2024-04-18 07:00:00,2024-04-18 15:00:00,Spjelkavik Ungdomsskole
Sal 2,Hatlane idrettshall,2024-04-18 07:00:00,2024-04-18 16:30:00,Hatlane skole
Sal 1,Spjelkavikhallen,2024-04-18 07:00:00,2024-04-18 15:00:00,Spjelkavik Ungdomsskole
Sal 3,Ellingsøy idrettshall,2024-04-18 07:00:00,2024-04-18 16:30:00,Vik skole
Sal 2,Ellingsøy idrettshall,2024-04-18 07:00:00,2024-04-18 16:30:00,Vik skole
Sal 1,Ellingsøy idrettshall,2024-04-18 07:00:00,2024-04-18 16:30:00,Vik skole
Sal 3,Larsgården idrettshall,2024-04-18 07:00:00,2024-04-18 15:00:00,Larsgården skole
Sal 2,Blindheimshallen,2024-04-18 08:15:00,2024-04-18 14:30:00,Blindheim Ungdomsskole
Sal 1,Blindheimshallen,2024-04-18 08:15:00,2024-04-18 14:30:00,Blindheim Ungdomsskole
Sal 3,Blindheimshallen,2024-04-18 08:15:00,2024-04-18 14:30:00,Blindheim Ungdomsskole
Sal 3,Blindheimshallen,2024-04-18 14:30:00,2024-04-18 16:00:00,Blindheim idrettslag
Sal 2,Blindheimshallen,2024-04-18 14:30:00,2024-04-18 16:00:00,Blindheim idrettslag
Sal 1,Blindheimshallen,2024-04-18 14:30:00,2024-04-18 16:00:00,Blindheim idrettslag
Sal 2,Larsgården idrettshall,2024-04-18 15:00:00,2024-04-18 18:00:00,Aalesunds turnforening
Sal 2,Fagerlihallen,2024-04-18 15:00:00,2024-04-18 16:30:00,Ålesund sharks basketballklubb
Sal 3,Fagerlihallen,2024-04-18 15:00:00,2024-04-18 16:30:00,Ålesund sharks basketballklubb
Sal 3,Larsgården idrettshall,2024-04-18 15:00:00,2024-04-18 16:30:00,Aalesunds turnforening
Sal 1,Larsgården idrettshall,2024-04-18 15:00:00,2024-04-18 18:00:00,Aalesunds turnforening
Sal 1,Fagerlihallen,2024-04-18 15:00:00,2024-04-18 16:30:00,Ålesund sharks basketballklubb
Sal 4,Fagerlihallen,2024-04-18 15:00:00,2024-04-18 16:30:00,Ålesund sharks basketballklubb
Sal 2,Ellingsøy idrettshall,2024-04-18 16:30:00,2024-04-18 19:30:00,Ellingsøy idrettslag
Sal 2,Borgundhallen,2024-04-18 16:30:00,2024-04-18 19:30:00,Spjelkavik drillklubb
Sal 1,Borgundhallen,2024-04-18 16:30:00,2024-04-18 19:30:00,Spjelkavik drillklubb
Sal 1,Spjelkavikhallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Spjelkavik idrettslag
Sal 2,Spjelkavikhallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Spjelkavik idrettslag
Sal 1,Blindheimshallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Blindheim idrettslag
Sal 3,Borgundhallen,2024-04-18 16:30:00,2024-04-18 19:30:00,Spjelkavik drillklubb
Sal 3,Larsgården idrettshall,2024-04-18 16:30:00,2024-04-18 18:00:00,Sportsklubben Rollon
Sal 1,Fagerlihallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Ålesund sharks basketballklubb
Sal 3,Spjelkavikhallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Spjelkavik idrettslag
Speilsalen,Larsgården idrettshall,2024-04-18 16:30:00,2024-04-18 22:30:00,Ålesund NTN Taekwon-Do klubb
Sal 4,Fagerlihallen,2024-04-18 16:30:00,2024-04-18 19:30:00,Ålesund Bueskytterklubb
Sal 2,Fagerlihallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Ålesund sharks basketballklubb
Sal 1,"Renexhallen, Emblem",2024-04-18 16:30:00,2024-04-18 19:30:00,Emblem Idrettslag
Sal 2,Blindheimshallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Blindheim idrettslag
Sal 2,"Renexhallen, Emblem",2024-04-18 16:30:00,2024-04-18 19:30:00,Emblem Idrettslag
Sal 1,Ellingsøy idrettshall,2024-04-18 16:30:00,2024-04-18 19:30:00,Ellingsøy idrettslag
Sal 3,Fagerlihallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Ålesund sharks basketballklubb
Sal 3,Kolvikbakken Idrettshall,2024-04-18 16:30:00,2024-04-18 19:30:00,Aksla idrettslag
Sal 2,Kolvikbakken Idrettshall,2024-04-18 16:30:00,2024-04-18 19:30:00,Aksla idrettslag
Sal 1,Kolvikbakken Idrettshall,2024-04-18 16:30:00,2024-04-18 19:30:00,Aksla idrettslag
Sal 3,Hatlane idrettshall,2024-04-18 16:30:00,2024-04-18 21:00:00,Ålesund badmintonklubb
Sal 3,Ellingsøy idrettshall,2024-04-18 16:30:00,2024-04-18 19:30:00,Ellingsøy idrettslag
Sal 3,Blindheimshallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Ålesund sportsdrill
Sal 4,Spjelkavikhallen,2024-04-18 16:30:00,2024-04-18 18:00:00,Spjelkavik idrettslag
Sal 1,Hatlane idrettshall,2024-04-18 16:30:00,2024-04-18 21:00:00,Ålesund badmintonklubb
Sal 2,Hatlane idrettshall,2024-04-18 16:30:00,2024-04-18 21:00:00,Ålesund badmintonklubb
Friidretts- og fotballbane,Aksla stadion,2024-04-18 17:00:00,2024-04-18 19:30:00,Ålesund friidrettsklubb
Gymsal,Stokke skole,2024-04-18 17:30:00,2024-04-18 19:00:00,Stokke skole
Sal 1,Larsgården idrettshall,2024-04-18 18:00:00,2024-04-18 19:30:00,Aalesunds turnforening
Sal 4,Spjelkavikhallen,2024-04-18 18:00:00,2024-04-18 19:30:00,Ålesund bordtennisklubb
Sal 3,Larsgården idrettshall,2024-04-18 18:00:00,2024-04-18 19:30:00,Sif/Hessa idrettslag
Sal 2,Blindheimshallen,2024-04-18 18:00:00,2024-04-18 22:30:00,Blindheim idrettslag
Sal 1,Blindheimshallen,2024-04-18 18:00:00,2024-04-18 22:30:00,Blindheim idrettslag
Sal 3,Fagerlihallen,2024-04-18 18:00:00,2024-04-18 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 2,Fagerlihallen,2024-04-18 18:00:00,2024-04-18 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 1,Fagerlihallen,2024-04-18 18:00:00,2024-04-18 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 3,Spjelkavikhallen,2024-04-18 18:00:00,2024-04-18 19:30:00,Spjelkavik idrettslag
Sal 3,Blindheimshallen,2024-04-18 18:00:00,2024-04-18 22:30:00,Blindheim idrettslag
Sal 2,Spjelkavikhallen,2024-04-18 18:00:00,2024-04-18 19:30:00,Spjelkavik idrettslag
Sal 1,Spjelkavikhallen,2024-04-18 18:00:00,2024-04-18 19:30:00,Spjelkavik idrettslag
Sal 2,Larsgården idrettshall,2024-04-18 18:00:00,2024-04-18 19:30:00,Aalesunds turnforening
Speilsalen / sosialt rom,Ellingsøy idrettshall,2024-04-18 19:00:00,2024-04-18 21:00:00,Ellingsøy idrettslag
Sal 2,Fagerlihallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund sharks basketballklubb
Sal 1,Larsgården idrettshall,2024-04-18 19:30:00,2024-04-18 22:30:00,Sportsklubben Rollon
Sal 2,Borgundhallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund sportsdrill
Sal 3,Borgundhallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund sportsdrill
Sal 3,Ellingsøy idrettshall,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund Innebandyklubb
Sal 1,Spjelkavikhallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Aksla idrettslag
Sal 3,"Renexhallen, Emblem",2024-04-18 19:30:00,2024-04-18 22:30:00,Blindheim idrettslag
Sal 2,"Renexhallen, Emblem",2024-04-18 19:30:00,2024-04-18 22:30:00,Blindheim idrettslag
Sal 2,Larsgården idrettshall,2024-04-18 19:30:00,2024-04-18 22:30:00,Sportsklubben Rollon
Sal 1,"Renexhallen, Emblem",2024-04-18 19:30:00,2024-04-18 22:30:00,Blindheim idrettslag
Sal 3,Larsgården idrettshall,2024-04-18 19:30:00,2024-04-18 22:30:00,Sportsklubben Rollon
Sal 1,Kolvikbakken Idrettshall,2024-04-18 19:30:00,2024-04-18 22:30:00,Sif/Hessa idrettslag
Sal 2,Kolvikbakken Idrettshall,2024-04-18 19:30:00,2024-04-18 22:30:00,Sif/Hessa idrettslag
Sal 3,Kolvikbakken Idrettshall,2024-04-18 19:30:00,2024-04-18 22:30:00,Sif/Hessa idrettslag
Sal 3,Spjelkavikhallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Aksla idrettslag
Sal 2,Spjelkavikhallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Aksla idrettslag
Sal 4,Spjelkavikhallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Aksla idrettslag
Sal 3,Fagerlihallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund sharks basketballklubb
Sal 1,Fagerlihallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund sharks basketballklubb
Sal 2,Ellingsøy idrettshall,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund Innebandyklubb
Sal 1,Ellingsøy idrettshall,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund Innebandyklubb
Sal 1,Borgundhallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund sportsdrill
Sal 4,Fagerlihallen,2024-04-18 19:30:00,2024-04-18 21:00:00,Ålesund volleyballklubb
Sal 4,Spjelkavikhallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Spjelkavik idrettslag
Sal 1,Ellingsøy idrettshall,2024-04-18 21:00:00,2024-04-18 22:30:00,Ellingsøy idrettslag
Sal 3,Hatlane idrettshall,2024-04-18 21:00:00,2024-04-18 22:30:00,Aksla idrettslag
Sal 3,Borgundhallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Spjelkavik idrettslag
Sal 3,Spjelkavikhallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Spjelkavik idrettslag
Sal 1,Fagerlihallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Ålesund sharks basketballklubb
Sal 1,Borgundhallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Spjelkavik idrettslag
Sal 3,Fagerlihallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Ålesund sharks basketballklubb
Sal 1,Spjelkavikhallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Spjelkavik idrettslag
Sal 2,Spjelkavikhallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Spjelkavik idrettslag
Sal 2,Ellingsøy idrettshall,2024-04-18 21:00:00,2024-04-18 22:30:00,Ellingsøy idrettslag
Sal 2,Hatlane idrettshall,2024-04-18 21:00:00,2024-04-18 22:30:00,Aksla idrettslag
Sal 1,Hatlane idrettshall,2024-04-18 21:00:00,2024-04-18 22:30:00,Aksla idrettslag
Sal 3,Ellingsøy idrettshall,2024-04-18 21:00:00,2024-04-18 22:30:00,Ellingsøy idrettslag
Sal 2,Borgundhallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Spjelkavik idrettslag
Sal 4,Fagerlihallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Ålesund volleyballklubb
Sal 2,Fagerlihallen,2024-04-18 21:00:00,2024-04-18 22:30:00,Ålesund sharks basketballklubb
Sal 2,Hatlane idrettshall,2024-04-19 07:00:00,2024-04-19 16:30:00,Hatlane skole
Sal 2,Kolvikbakken Idrettshall,2024-04-19 07:00:00,2024-04-19 15:00:00,Kolvikbakken ungdomsskole
Sal 2,Larsgården idrettshall,2024-04-19 07:00:00,2024-04-19 15:00:00,Larsgården skole
Sal 1,Borgundhallen,2024-04-19 07:00:00,2024-04-19 16:30:00,Borgund videregående skole
Sal 3,"Renexhallen, Emblem",2024-04-19 07:00:00,2024-04-19 15:00:00,Emblem skole
Sal 2,Borgundhallen,2024-04-19 07:00:00,2024-04-19 16:30:00,Borgund videregående skole
Sal 2,"Renexhallen, Emblem",2024-04-19 07:00:00,2024-04-19 15:00:00,Emblem skole
Sal 3,Borgundhallen,2024-04-19 07:00:00,2024-04-19 16:30:00,Borgund videregående skole
Sal 4,Fagerlihallen,2024-04-19 07:00:00,2024-04-19 15:00:00,Ålesund videregående skole
Sal 3,Fagerlihallen,2024-04-19 07:00:00,2024-04-19 15:00:00,Ålesund videregående skole
Sal 1,"Renexhallen, Emblem",2024-04-19 07:00:00,2024-04-19 15:00:00,Emblem skole
Sal 1,Blindheimshallen,2024-04-19 07:00:00,2024-04-19 14:30:00,Blindheim Ungdomsskole
Sal 2,Blindheimshallen,2024-04-19 07:00:00,2024-04-19 14:30:00,Blindheim Ungdomsskole
Sal 3,Blindheimshallen,2024-04-19 07:00:00,2024-04-19 14:30:00,Blindheim Ungdomsskole
Sal 1,Spjelkavikhallen,2024-04-19 07:00:00,2024-04-19 15:00:00,Spjelkavik Ungdomsskole
Sal 1,Hatlane idrettshall,2024-04-19 07:00:00,2024-04-19 16:30:00,Hatlane skole
Sal 2,Spjelkavikhallen,2024-04-19 07:00:00,2024-04-19 15:00:00,Spjelkavik Ungdomsskole
Sal 3,Kolvikbakken Idrettshall,2024-04-19 07:00:00,2024-04-19 15:00:00,Kolvikbakken ungdomsskole
Sal 3,Spjelkavikhallen,2024-04-19 07:00:00,2024-04-19 15:00:00,Spjelkavik Ungdomsskole
Sal 4,Spjelkavikhallen,2024-04-19 07:00:00,2024-04-19 15:00:00,Spjelkavik Ungdomsskole
Sal 3,Larsgården idrettshall,2024-04-19 07:00:00,2024-04-19 15:00:00,Larsgården skole
Sal 3,Ellingsøy idrettshall,2024-04-19 07:00:00,2024-04-19 16:30:00,Vik skole
Sal 1,Kolvikbakken Idrettshall,2024-04-19 07:00:00,2024-04-19 15:00:00,Kolvikbakken ungdomsskole
Sal 2,Ellingsøy idrettshall,2024-04-19 07:00:00,2024-04-19 16:30:00,Vik skole
