"bank","adresse","latitude","longitude","NOK","EUR","USD","GBP","DKK","SEK","aapningstider hverdag","aapningstid lordag","aapningstid sondag","kommentar"
"Sparebank 1 SR-Bank","Boganesveien 10, 4020 Stavanger","58.920611","5.724706","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute, Rema 1000"
"NOKAS","Hjalmar Johansens gate 2, 4019 Stavanger","58.951047","5.727058","Ja","Nei","Nei","Nei","Nei","Nei","07:00-23:00","07:00-23:00","Stengt","Coop Extra Bekkefaret"
"NOKAS","Pedersgata 19, 4013 Stavanger","58.969840","5.741009","Ja","Nei","Nei","Nei","Nei","Nei","Døgn","Døgn","Døgn","XY 7-Eleven Blåsenborg"
"NOKAS","Jernbaneveien 3, 4005 Stavanger","58.96694059195666","5.732219298312656","Ja","Ja","Nei","Nei","Nei","Nei","05:30-23:00","07:00-23:00","08:00-23:00","Narvesen Stavanger jernbane"
"NOKAS","Jernbaneveien 5, 4005 Stavanger","58.966809757893714","5.734027019874417","Ja","Nei","Nei","Nei","Nei","Nei","06:00-23:00","06:00-23:00","","7-Eleven Byterminalen "
"NOKAS","Langflåtveien 38, 4017 Stavanger","58.93416072475479","5.743218377697885","Ja","Nei","Nei","Nei","Nei","Nei","09:00-22:00","09:00-20:00","Stengt","Coop Obs Mariero"
"DNB","Haakon VIIs gate 9, 4005 Stavanger","58.969358","5.730411","Ja","Ja","Ja","Ja","Ja","Nei","06:00-24:00","06:00-27:00","Stengt",""
"DNB","Haakon VIIs gate 9, 4005 Stavanger","58.969358","5.730411","Ja","Ja","Ja","Ja","Ja","Nei","Døgnåpent","Døgnåpent","Døgnåpent",""
"Nordea","Olav Vs gate 11, 4005 Stavanger","58.966621","5.731050","Ja","Ja","Ja","Ja","Ja","Nei","Døgnåpent","Døgnåpent","Døgnåpent",""
"Nordea","Nygata 2, 4006 Stavanger","58.970827","5.733661","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent",""
"Handelsbanken","Verksgata 24, 4013 Stavanger","58.971239","5.740347","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute ved Kanelsnurren"
"Euronet Worldwide","Skagen 4, 4006 Stavanger","58.97048568550781","5.731768496771102","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent",""
"Euronet Worldwide","Pedersgata 41, 4013 Stavanger","58.96985581239937","5.743713503434251","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent",""
"Euronet Worldwide","Klubbgata 5, 4013 Stavanger","58.970757901808405","5.735989695150011","Ja","Nei","Nei","Nei","Nei","Nei","10:00-20:00","10:00-18:00","Stengt","Inne, Arkaden"
"Euronet Worldwide","Nygata 13, 4006 Stavanger","58.97094950075929","5.734803713988885","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent",""
"Euronet Worldwide","Øvre Holmegate 36, 4006 Stavanger","58.972875155122566","5.733725397187575","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent",""
"Sparebank Vest","Haakon VIIs gate 7, 4005 Stavanger","58.969397","5.730575","Ja","Nei","Nei","Nei","Nei","Nei","Døgnåpent","Døgnåpent","Døgnåpent","Ute Romsøes conditori"
