Stillingskode,Stillingskode(T),Kjønn(T),Antall stillinger,Årsverk,Std avvik ansiennitet,Gjsn ansiennitet,Gjsn Årslønn,Std avvik Årslønn
"751705","Kokk","F","29","22.78","12.90","20","480441","38805.7"
"751706","Omsorgsarbeider","F","57","46.78","8.93","26","494103","9227.63"
"751710","Fagarbeider Teknisk","M","28","27.10","10.91","25","510485","40809"
"752200","Spesialpedagog","F","18","13.75","11.01","22","607277","34606.9"
"752300","Spesialsykepleier","F","32","28.04","8.53","24","617709","12856.1"
"752302","Psykiatrisk sykepleier","F","18","15.14","6.15","25","620416","4107.48"
"753100","Saksbehandler med høgskoleutdanning","F","80","67.95","9.47","20","576167","39024.4"
"753100","Saksbehandler med høgskoleutdanning","M","12","11.00","8.87","24","570350","6731.46"
"753102","Fagkonsulent","F","36","35.00","8.59","21","577244","30279.5"
"761700","Spesialfysioterapeut","F","19","18.50","8.92","20","602426","24349.7"
"763700","Pedagogisk leder","F","405","393.78","10.27","18","574819","45054"
"763700","Pedagogisk leder","M","33","33.00","6.97","10","533293","39425.1"
"766600","Lærling","F","126","126.00","0.57","0","415300","0"
"766600","Lærling","M","52","52.00","0.56","0","415300","0"
"771000","Tverrfaglig spesialutdanning","F","60","59.10","8.95","20","606775","31434.6"
"771000","Tverrfaglig spesialutdanning","M","11","11.00","6.04","19","604572","11258.9"
"771200","Stillinger Mastergrad","F","71","61.92","8.81","18","682069","49494"
"796100","Lærer","F","84","64.31","11.30","17","551092","35506.4"
"796100","Lærer","M","27","21.55","12.94","16","545507","42460.7"
"796200","Adjunkt","F","365","339.81","10.26","17","587524","35555.9"
"796200","Adjunkt","M","100","96.55","9.99","16","582157","32957.4"
"796300","Adjunkt med tilleggsutdanning","F","583","546.34","9.34","20","637644","34102.9"
"796300","Adjunkt med tilleggsutdanning","M","196","188.18","9.52","19","638334","40835.1"
"796500","Lektor","F","176","170.37","7.63","8","625544","44212.6"
"796500","Lektor","M","52","51.08","4.63","4","604796","26536.8"
"796600","Lektor med tilleggsutdanning","F","282","266.66","9.62","15","690887","56162.9"
"796600","Lektor med tilleggsutdanning","M","114","109.98","9.52","12","665156","53169.1"
"808400","Ingeniør","F","16","15.60","10.98","8","733706","62818"
"808400","Ingeniør","M","45","45.00","11.38","9","762960","70959.1"
"820900","Jordmor","F","19","16.20","11.04","20","709978","5343.72"
"845140","Prosjektleder","F","24","23.50","7.93","7","789279","96101.9"
"845140","Prosjektleder","M","20","19.40","10.18","6","820845","62797.4"
"847000","Psykolog","F","11","10.80","9.44","5","734245","39500.8"
"852700","Lege","F","45","28.68","5.82","5","1029240","392638"
"852700","Lege","M","21","11.20","8.30","6","1289209","570549"
"668500","Miljøveileder med bachelor","M","75","49.21","6.37","8","522457","33660.6"
"668500","Miljøveileder med bachelor","F","332","234.33","8.11","9","524713","40977.6"
