Stillingskode,Stillingskode(T),Kjønn(T),Antall stillinger,Årsverk,Std avvik ansiennitet,Gjsn ansiennitet,Gjsn Årslønn,Std avvik Årslønn
"717400","Sykepleier","F","435","372.31","10.16","16","555615","40278.4"
"717400","Sykepleier","M","45","36.65","8.93","13","543873","49082"
"717401","Sykepleier I","F","23","22.79","10.97","23","574460","29259.4"
"717402","Sykepleier natt","M","20","13.96","7.67","15","566075","38692.4"
"717402","Sykepleier natt","F","88","60.93","8.34","18","585476","38849.5"
"721000","Renholder","F","227","144.94","10.24","18","433936","35893.3"
"721000","Renholder","M","47","33.04","10.14","15","417940","41330.4"
"717407","Fagkonsulent Sykepleier","F","38","36.80","6.58","22","583050","16420.1"
"773403","Helsesykepleier mastergrad m/særaldersgrense","F","17","15.60","9.35","16","669305","44901.5"
"668404","Miljøveileder-/konsulent","M","17","9.71","8.21","11","454382","34986.3"
"668404","Miljøveileder-/konsulent","F","21","14.27","10.62","13","466514","41409.2"
"852701","Overlege","F","55","19.25","9.85","10","1096063","266690"
"852701","Overlege","M","49","11.13","11.08","14","1115614","339727"
"853000","Rådgiver","F","417","410.30","10.90","10","721114","73510.1"
"853000","Rådgiver","M","204","200.50","12.35","12","730610","89056.8"
"853001","Seniorrådgiver","F","25","24.50","12.13","25","841456","137963"
"853004","Spesialrådgiver","F","16","15.00","11.12","17","815100","77276.2"
"853500","Arkitekt","F","21","21.00","10.90","18","807428","73911"
"871102","Turnuslege","F","11","10.40","2.84","1","657900","0"
"667502","Miljøterapeut med videreutdanning","F","15","10.24","8.06","13","571353","33719.3"
"771204","Stilling med krav om mastergrad - spesialpedagogikk","F","16","15.00","8.43","17","681768","44934.2"
"945410","Seksjonssjef","F","15","14.80","11.59","16","919126","61992.7"
"945410","Seksjonssjef","M","32","32.00","12.19","12","923525","90598.1"
"945408","Avdelingsleder SFO","F","16","15.50","10.20","18","688168","37100.5"
"601414","Student","F","64","16.47","1.90","1","371617","17096"
"601414","Student","M","13","4.66","1.32","1","369715","15223.9"
"601415","Student rekruttering","F","178","45.22","2.56","2","386871","25087.8"
"601415","Student rekruttering","M","66","21.72","2.37","2","390942","27085.5"
"796006","Student i undervisningsstilling 4-5.år","F","23","10.30","3.74","3","509691","28817.9"
"945500","Avdelingssykepleier med 50% pasientkontakt","F","24","22.87","7.19","24","765462","16647.8"
"945400","Avdelingsleder","F","33","31.00","9.27","19","762845","48824.1"
"945400","Avdelingsleder","M","13","13.00","5.70","18","788807","49294"
"945401","Leder - barn og unge","F","19","19.00","7.18","23","777021","40973.1"
"945402","Avdelingsleder bolig","M","12","12.00","7.47","16","734258","11107.8"
"945402","Avdelingsleder bolig","F","68","57.00","8.76","19","734197","16563.2"
"945403","Avdelingssykepleier","F","24","24.00","6.77","17","752283","17063.5"
"945405","Avdelingsleder barnehage","F","62","60.00","9.81","24","756951","40210.3"
"995400","Avdelingsleder skole","M","38","38.00","9.56","21","798305","20023.8"
"995400","Avdelingsleder skole","F","85","82.90","10.26","22","794536","25181.7"
"771803","Barne- og ungdomsarbeider med videreutdanning","F","35","26.59","7.90","18","500934","22095.9"
"796002","Lærer u/godkjent utdannelse - lønnes som lærer","F","27","22.28","7.78","10","531470","37618"
"796002","Lærer u/godkjent utdannelse - lønnes som lærer","M","11","6.50","7.25","9","524672","34628.2"
"668405","Erfaringskonsulent","M","11","8.25","7.93","15","487763","49802.9"
"670904","Pedagogisk leder - disp fra utd.krav","F","71","55.90","9.74","18","553429","27915"
"945450","Driftsleder","M","13","13.00","10.90","15","794392","97081.4"
"945460","Gruppeleder","F","21","21.00","10.70","8","629457","14531.6"
"945460","Gruppeleder","M","39","38.60","14.14","23","623841","18659.6"
"771207","Stilling med krav om mastergrad - Pedagogisk leder","F","13","12.80","9.33","14","655038","46851.3"
"796007","Undervisningsstilling u/godkjent utdanning","M","13","9.02","6.99","8","442900","31603.9"
"796007","Undervisningsstilling u/godkjent utdanning","F","13","9.54","12.48","17","459546","33453.6"
"771800","Fagarbeider med videreutdanning","F","56","46.28","6.88","20","506667","12444.4"
"771800","Fagarbeider med videreutdanning","M","11","8.00","7.19","16","494218","19455.3"
"771801","Omsorgsarbeider med videreutdanning","F","28","24.00","7.71","24","514278","3602.42"
"771900","Helsefagarbeider/Hjelpepleier m/videreutdanning og særaldersgrense","F","121","106.99","11.18","20","499347","25426.6"
"771900","Helsefagarbeider/Hjelpepleier m/videreutdanning og særaldersgrense","M","11","9.20","8.78","20","500500","25473"
"771902","Helsefagarbeider/Hjelpepleier m/videreutdanning og særaldersgrense natt","F","19","13.44","9.83","22","505815","24333.5"
"995102","Rektor","M","24","24.00","10.98","20","942362","33934.7"
"995102","Rektor","F","32","31.00","13.77","20","938743","25690.4"
"945101","Virksomhetsleder i barnehage","F","16","15.00","11.17","19","889231","33778.2"
"958201","Tillitsvalgt (Lønnet)","F","15","11.20","7.28","31","658080","113553"
"847002","Psykologspesialist","F","17","15.80","8.31","9","955794","28342.8"
"745300","Fagleder","M","16","14.30","10.75","18","644181","58629.8"
"745300","Fagleder","F","34","33.30","10.44","21","633294","44323.6"
"748200","Folkevalgt","M","15","3.45","40.68","107","1580200","0"
"751700","Fagarbeider","F","191","150.13","12.07","20","480026","30434.6"
"751700","Fagarbeider","M","161","150.93","11.46","25","503254","28743.6"
"751702","Aktivitør","F","16","12.90","6.60","24","497050","8089.34"
"751703","Barne- og ungdomsarbeider","M","145","93.56","9.18","12","459971","34793.4"
"751703","Barne- og ungdomsarbeider","F","620","481.15","11.22","18","472162","31482.4"
"751705","Kokk","F","29","22.78","12.90","20","480441","38805.7"
"751706","Omsorgsarbeider","F","57","46.78","8.93","26","494103","9227.63"
"751710","Fagarbeider Teknisk","M","28","27.10","10.91","25","510485","40809"
"752200","Spesialpedagog","F","18","13.75","11.01","22","607277","34606.9"
"752300","Spesialsykepleier","F","32","28.04","8.53","24","617709","12856.1"
"752302","Psykiatrisk sykepleier","F","18","15.14","6.15","25","620416","4107.48"
"753100","Saksbehandler med høgskoleutdanning","F","80","67.95","9.47","20","576167","39024.4"
"753100","Saksbehandler med høgskoleutdanning","M","12","11.00","8.87","24","570350","6731.46"
"753102","Fagkonsulent","F","36","35.00","8.59","21","577244","30279.5"
"761700","Spesialfysioterapeut","F","19","18.50","8.92","20","602426","24349.7"
"763700","Pedagogisk leder","F","405","393.78","10.27","18","574819","45054"
"763700","Pedagogisk leder","M","33","33.00","6.97","10","533293","39425.1"
"766600","Lærling","F","127","127.00","0.57","0","415300","0"
"766600","Lærling","M","52","52.00","0.56","0","415300","0"
"771000","Tverrfaglig spesialutdanning","F","60","59.10","8.95","20","606775","31434.6"
"771000","Tverrfaglig spesialutdanning","M","11","11.00","6.04","19","604572","11258.9"
"771200","Stillinger Mastergrad","F","71","61.92","8.81","18","682069","49494"
"796100","Lærer","F","84","64.31","11.30","17","551092","35506.4"
"796100","Lærer","M","27","21.55","12.94","16","545507","42460.7"
"796200","Adjunkt","F","365","339.81","10.26","17","587524","35555.9"
"796200","Adjunkt","M","100","96.55","10.01","16","582157","32957.4"
"796300","Adjunkt med tilleggsutdanning","F","582","545.74","9.35","20","637615","34124.8"
"796300","Adjunkt med tilleggsutdanning","M","196","188.18","9.52","19","638334","40835.1"
"796500","Lektor","F","176","170.37","7.63","8","625544","44212.6"
"796500","Lektor","M","52","51.08","4.63","4","604796","26536.8"
"796600","Lektor med tilleggsutdanning","F","282","266.66","9.62","15","690887","56162.9"
"796600","Lektor med tilleggsutdanning","M","113","108.98","9.56","12","665157","53403.8"
"808400","Ingeniør","F","16","15.60","10.98","8","733706","62818"
"808400","Ingeniør","M","45","45.00","11.38","9","762960","70959.1"
"820900","Jordmor","F","19","16.20","11.04","20","709978","5343.72"
"845140","Prosjektleder","F","24","23.50","7.93","7","789279","96101.9"
"845140","Prosjektleder","M","20","19.40","10.18","6","820845","62797.4"
"847000","Psykolog","F","11","10.80","9.44","5","734245","39500.8"
"852700","Lege","F","45","28.68","5.82","5","1029240","392638"
"852700","Lege","M","21","11.20","8.30","6","1289209","570549"
"668500","Miljøveileder med bachelor","M","75","49.21","6.37","8","522457","33660.6"
"668500","Miljøveileder med bachelor","F","331","234.11","8.10","9","524832","40982.3"
