﻿dato,skole,elevdag,laeredag,sfodag,kommentar
2022-11-12,Auglend skole ,nei,nei,nei,lørdag
2022-11-13,Auglend skole ,nei,nei,nei,søndag
2022-11-14,Auglend skole ,ja,ja,ja,
2022-11-15,Auglend skole ,ja,ja,ja,
2022-11-16,Auglend skole ,ja,ja,ja,
2022-11-17,Auglend skole ,ja,ja,ja,
2022-11-18,Auglend skole ,nei,ja,nei,Planleggingsdag Skole & SFO
2022-11-19,Auglend skole ,nei,nei,nei,lørdag
2022-11-20,Auglend skole ,nei,nei,nei,søndag
2022-11-21,Auglend skole ,ja,ja,ja,
2022-11-22,Auglend skole ,ja,ja,ja,
2022-11-23,Auglend skole ,ja,ja,ja,
2022-11-24,Auglend skole ,ja,ja,ja,
2022-11-25,Auglend skole ,ja,ja,ja,
2022-11-26,Auglend skole ,nei,nei,nei,lørdag
2022-11-27,Auglend skole ,nei,nei,nei,søndag
2022-11-28,Auglend skole ,ja,ja,ja,
2022-11-29,Auglend skole ,ja,ja,ja,
2022-11-30,Auglend skole ,ja,ja,ja,
2022-12-01,Auglend skole ,ja,ja,ja,
2022-12-02,Auglend skole ,ja,ja,ja,
2022-12-03,Auglend skole ,nei,nei,nei,lørdag
2022-12-04,Auglend skole ,nei,nei,nei,søndag
2022-12-05,Auglend skole ,ja,ja,ja,
2022-12-06,Auglend skole ,ja,ja,ja,
2022-12-07,Auglend skole ,ja,ja,ja,
2022-12-08,Auglend skole ,ja,ja,ja,
2022-12-09,Auglend skole ,ja,ja,ja,
2022-12-10,Auglend skole ,nei,nei,nei,lørdag
2022-12-11,Auglend skole ,nei,nei,nei,søndag
2022-12-12,Auglend skole ,ja,ja,ja,
2022-12-13,Auglend skole ,ja,ja,ja,
2022-12-14,Auglend skole ,ja,ja,ja,
2022-12-15,Auglend skole ,ja,ja,ja,
2022-12-16,Auglend skole ,ja,ja,ja,
2022-12-17,Auglend skole ,nei,nei,nei,lørdag
2022-12-18,Auglend skole ,nei,nei,nei,søndag
2022-12-19,Auglend skole ,ja,ja,ja,
2022-12-20,Auglend skole ,ja,ja,ja,
2022-12-21,Auglend skole ,ja,ja,ja,
2022-12-22,Auglend skole ,nei,nei,ja,Juleferie
2022-12-23,Auglend skole ,nei,nei,ja,Juleferie
2022-12-24,Auglend skole ,nei,nei,nei,lørdag
2022-12-25,Auglend skole ,nei,nei,nei,søndag
2022-12-26,Auglend skole ,nei,nei,nei,2.juledag
2022-12-27,Auglend skole ,nei,nei,ja,Juleferie
2022-12-28,Auglend skole ,nei,nei,ja,Juleferie
2022-12-29,Auglend skole ,nei,nei,ja,Juleferie
2022-12-30,Auglend skole ,nei,nei,ja,Juleferie
2022-12-31,Auglend skole ,nei,nei,nei,lørdag
2023-01-01,Auglend skole ,nei,nei,nei,søndag
2023-01-02,Auglend skole ,nei,ja,nei,Planleggingsdag Skole & SFO
2023-01-03,Auglend skole ,ja,ja,ja,Første dag etter jul
2023-01-04,Auglend skole ,ja,ja,ja,
2023-01-05,Auglend skole ,ja,ja,ja,
2023-01-06,Auglend skole ,ja,ja,ja,
2023-01-07,Auglend skole ,nei,nei,nei,lørdag
2023-01-08,Auglend skole ,nei,nei,nei,søndag
2023-01-09,Auglend skole ,ja,ja,ja,
2023-01-10,Auglend skole ,ja,ja,ja,
2023-01-11,Auglend skole ,ja,ja,ja,
2023-01-12,Auglend skole ,ja,ja,ja,
2023-01-13,Auglend skole ,ja,ja,ja,
2023-01-14,Auglend skole ,nei,nei,nei,lørdag
2023-01-15,Auglend skole ,nei,nei,nei,søndag
2023-01-16,Auglend skole ,ja,ja,ja,
2023-01-17,Auglend skole ,ja,ja,ja,
2023-01-18,Auglend skole ,ja,ja,ja,
2023-01-19,Auglend skole ,ja,ja,ja,
2023-01-20,Auglend skole ,ja,ja,ja,
2023-01-21,Auglend skole ,nei,nei,nei,lørdag
2023-01-22,Auglend skole ,nei,nei,nei,søndag
2023-01-23,Auglend skole ,ja,ja,ja,
2023-01-24,Auglend skole ,ja,ja,ja,
2023-01-25,Auglend skole ,ja,ja,ja,
2023-01-26,Auglend skole ,ja,ja,ja,
2023-01-27,Auglend skole ,ja,ja,ja,
2023-01-28,Auglend skole ,nei,nei,nei,lørdag
2023-01-29,Auglend skole ,nei,nei,nei,søndag
2023-01-30,Auglend skole ,ja,ja,ja,
2023-01-31,Auglend skole ,ja,ja,ja,
2023-02-01,Auglend skole ,ja,ja,ja,
2023-02-02,Auglend skole ,ja,ja,ja,
2023-02-03,Auglend skole ,ja,ja,ja,
2023-02-04,Auglend skole ,nei,nei,nei,lørdag
2023-02-05,Auglend skole ,nei,nei,nei,søndag
2023-02-06,Auglend skole ,ja,ja,ja,
2023-02-07,Auglend skole ,ja,ja,ja,
2023-02-08,Auglend skole ,ja,ja,ja,
2023-02-09,Auglend skole ,ja,ja,ja,
2023-02-10,Auglend skole ,ja,ja,ja,
2023-02-11,Auglend skole ,nei,nei,nei,lørdag
2023-02-12,Auglend skole ,nei,nei,nei,søndag
2023-02-13,Auglend skole ,ja,ja,ja,
2023-02-14,Auglend skole ,ja,ja,ja,
2023-02-15,Auglend skole ,ja,ja,ja,
2023-02-16,Auglend skole ,ja,ja,ja,
2023-02-17,Auglend skole ,ja,ja,ja,
2023-02-18,Auglend skole ,nei,nei,nei,lørdag
2023-02-19,Auglend skole ,nei,nei,nei,søndag
2023-02-20,Auglend skole ,ja,ja,ja,
2023-02-21,Auglend skole ,ja,ja,ja,
2023-02-22,Auglend skole ,ja,ja,ja,
2023-02-23,Auglend skole ,ja,ja,ja,
2023-02-24,Auglend skole ,ja,ja,ja,
2023-02-25,Auglend skole ,nei,nei,nei,lørdag
2023-02-26,Auglend skole ,nei,nei,nei,søndag
2023-02-27,Auglend skole ,nei,nei,ja,Vinterferie
2023-02-28,Auglend skole ,nei,nei,ja,Vinterferie
2023-03-01,Auglend skole ,nei,nei,ja,Vinterferie
2023-03-02,Auglend skole ,nei,nei,ja,Vinterferie
2023-03-03,Auglend skole ,nei,nei,ja,Vinterferie
2023-03-04,Auglend skole ,nei,nei,nei,lørdag
2023-03-05,Auglend skole ,nei,nei,nei,søndag
2023-03-06,Auglend skole ,ja,ja,ja,
2023-03-07,Auglend skole ,ja,ja,ja,
2023-03-08,Auglend skole ,ja,ja,ja,
2023-03-09,Auglend skole ,ja,ja,ja,
2023-03-10,Auglend skole ,ja,ja,ja,
2023-03-11,Auglend skole ,nei,nei,nei,lørdag
2023-03-12,Auglend skole ,nei,nei,nei,søndag
2023-03-13,Auglend skole ,ja,ja,ja,
2023-03-14,Auglend skole ,ja,ja,ja,
2023-03-15,Auglend skole ,ja,ja,ja,
2023-03-16,Auglend skole ,ja,ja,ja,
2023-03-17,Auglend skole ,ja,ja,ja,
2023-03-18,Auglend skole ,nei,nei,nei,lørdag
2023-03-19,Auglend skole ,nei,nei,nei,søndag
2023-03-20,Auglend skole ,ja,ja,ja,
2023-03-21,Auglend skole ,ja,ja,ja,
2023-03-22,Auglend skole ,ja,ja,ja,
2023-03-23,Auglend skole ,ja,ja,ja,
2023-03-24,Auglend skole ,ja,ja,ja,
2023-03-25,Auglend skole ,nei,nei,nei,lørdag
2023-03-26,Auglend skole ,nei,nei,nei,søndag
2023-03-27,Auglend skole ,ja,ja,ja,
2023-03-28,Auglend skole ,ja,ja,ja,
2023-03-29,Auglend skole ,ja,ja,ja,
2023-03-30,Auglend skole ,ja,ja,ja,
2023-03-31,Auglend skole ,ja,ja,ja,
2023-04-01,Auglend skole ,nei,nei,nei,lørdag
2023-04-02,Auglend skole ,nei,nei,nei,søndag
2023-04-03,Auglend skole ,nei,nei,ja,Påskeferie
2023-04-04,Auglend skole ,nei,nei,ja,Påskeferie
2023-04-05,Auglend skole ,nei,nei,ja,Påskeferie
2023-04-06,Auglend skole ,nei,nei,nei,Skjærtorsdag
2023-04-07,Auglend skole ,nei,nei,nei,Langfredag
2023-04-08,Auglend skole ,nei,nei,nei,lørdag
2023-04-09,Auglend skole ,nei,nei,nei,søndag
2023-04-10,Auglend skole ,nei,nei,nei,2.påskedag
2023-04-11,Auglend skole ,ja,ja,ja,
2023-04-12,Auglend skole ,ja,ja,ja,
2023-04-13,Auglend skole ,ja,ja,ja,
2023-04-14,Auglend skole ,ja,ja,ja,
2023-04-15,Auglend skole ,nei,nei,nei,lørdag
2023-04-16,Auglend skole ,nei,nei,nei,søndag
2023-04-17,Auglend skole ,ja,ja,ja,
2023-04-18,Auglend skole ,ja,ja,ja,
2023-04-19,Auglend skole ,ja,ja,ja,
2023-04-20,Auglend skole ,ja,ja,ja,
2023-04-21,Auglend skole ,ja,ja,ja,
2023-04-22,Auglend skole ,nei,nei,nei,lørdag
2023-04-23,Auglend skole ,nei,nei,nei,søndag
2023-04-24,Auglend skole ,ja,ja,ja,
2023-04-25,Auglend skole ,ja,ja,ja,
2023-04-26,Auglend skole ,ja,ja,ja,
2023-04-27,Auglend skole ,ja,ja,ja,
2023-04-28,Auglend skole ,ja,ja,ja,
2023-04-29,Auglend skole ,nei,nei,nei,lørdag
2023-04-30,Auglend skole ,nei,nei,nei,søndag
2023-05-01,Auglend skole ,nei,nei,nei,Offentlig høytidsdag
2023-05-02,Auglend skole ,ja,ja,ja,
2023-05-03,Auglend skole ,ja,ja,ja,
2023-05-04,Auglend skole ,ja,ja,ja,
2023-05-05,Auglend skole ,ja,ja,ja,
2023-05-06,Auglend skole ,nei,nei,nei,lørdag
2023-05-07,Auglend skole ,nei,nei,nei,søndag
2023-05-08,Auglend skole ,ja,ja,ja,
2023-05-09,Auglend skole ,ja,ja,ja,
2023-05-10,Auglend skole ,ja,ja,ja,
2023-05-11,Auglend skole ,ja,ja,ja,
2023-05-12,Auglend skole ,ja,ja,ja,
2023-05-13,Auglend skole ,nei,nei,nei,lørdag
2023-05-14,Auglend skole ,nei,nei,nei,søndag
2023-05-15,Auglend skole ,ja,ja,ja,
2023-05-16,Auglend skole ,ja,ja,ja,
2023-05-17,Auglend skole ,nei,nei,nei,Grunnlovsdagen
2023-05-18,Auglend skole ,nei,nei,nei,Kristi himmelfartsdag
2023-05-19,Auglend skole ,nei,nei,nei,Planleggingsdag SFO / Fridag
2023-05-20,Auglend skole ,nei,nei,nei,lørdag
2023-05-21,Auglend skole ,nei,nei,nei,søndag
2023-05-22,Auglend skole ,ja,ja,ja,
2023-05-23,Auglend skole ,ja,ja,ja,
2023-05-24,Auglend skole ,ja,ja,ja,
2023-05-25,Auglend skole ,ja,ja,ja,
2023-05-26,Auglend skole ,ja,ja,ja,
2023-05-27,Auglend skole ,nei,nei,nei,lørdag
2023-05-28,Auglend skole ,nei,nei,nei,søndag
2023-05-29,Auglend skole ,nei,nei,nei,2.pinsedag
2023-05-30,Auglend skole ,nei,ja,ja,Planleggingsdag Skole
2023-05-31,Auglend skole ,ja,ja,ja,
2023-06-01,Auglend skole ,ja,ja,ja,
2023-06-02,Auglend skole ,ja,ja,ja,
2023-06-03,Auglend skole ,nei,nei,nei,lørdag
2023-06-04,Auglend skole ,nei,nei,nei,søndag
2023-06-05,Auglend skole ,ja,ja,ja,
2023-06-06,Auglend skole ,ja,ja,ja,
2023-06-07,Auglend skole ,ja,ja,ja,
2023-06-08,Auglend skole ,ja,ja,ja,
2023-06-09,Auglend skole ,ja,ja,ja,
2023-06-10,Auglend skole ,nei,nei,nei,lørdag
2023-06-11,Auglend skole ,nei,nei,nei,søndag
2023-06-12,Auglend skole ,ja,ja,ja,
2023-06-13,Auglend skole ,ja,ja,ja,
2023-06-14,Auglend skole ,ja,ja,ja,
2023-06-15,Auglend skole ,ja,ja,ja,
2023-06-16,Auglend skole ,ja,ja,ja,
2023-06-17,Auglend skole ,nei,nei,nei,lørdag
2023-06-18,Auglend skole ,nei,nei,nei,søndag
2023-06-19,Auglend skole ,ja,ja,ja,
2023-06-20,Auglend skole ,ja,ja,ja,
2023-06-21,Auglend skole ,ja,ja,ja,
2023-06-22,Auglend skole ,ja,ja,ja,siste skoledag
2023-06-23,Auglend skole ,nei,nei,ja,
2023-06-24,Auglend skole ,nei,nei,nei,lørdag
2023-06-25,Auglend skole ,nei,nei,nei,søndag
2023-06-26,Auglend skole ,nei,nei,ja,
2023-06-27,Auglend skole ,nei,nei,ja,
2023-06-28,Auglend skole ,nei,nei,ja,
2023-06-29,Auglend skole ,nei,nei,ja,
2023-06-30,Auglend skole ,nei,nei,ja,
2022-08-01,Austbø skole,nei,nei,nei,
2022-08-02,Austbø skole,nei,nei,nei,
2022-08-03,Austbø skole,nei,nei,nei,
2022-08-04,Austbø skole,nei,nei,nei,
2022-08-05,Austbø skole,nei,nei,nei,
2022-08-06,Austbø skole,nei,nei,nei,lørdag
2022-08-07,Austbø skole,nei,nei,nei,søndag
2022-08-08,Austbø skole,nei,nei,nei,
2022-08-09,Austbø skole,nei,nei,nei,
2022-08-10,Austbø skole,nei,nei,nei,
2022-08-11,Austbø skole,nei,nei,nei,
2022-08-12,Austbø skole,nei,nei,nei,
2022-08-13,Austbø skole,nei,nei,nei,lørdag
2022-08-14,Austbø skole,nei,nei,nei,søndag
2022-08-15,Austbø skole,nei,ja,nei,Planleggingsdag Skole
2022-08-16,Austbø skole,nei,ja,nei,Planleggingsdag Skole
2022-08-17,Austbø skole,nei,ja,nei,Planleggingsdag Skole
2022-08-18,Austbø skole,ja,ja,nei,Skolestart
2022-08-19,Austbø skole,ja,ja,nei,
2022-08-20,Austbø skole,nei,nei,nei,lørdag
2022-08-21,Austbø skole,nei,nei,nei,søndag
2022-08-22,Austbø skole,ja,ja,nei,
2022-08-23,Austbø skole,ja,ja,nei,
2022-08-24,Austbø skole,ja,ja,nei,
2022-08-25,Austbø skole,ja,ja,nei,
2022-08-26,Austbø skole,ja,ja,nei,
2022-08-27,Austbø skole,nei,nei,nei,lørdag
2022-08-28,Austbø skole,nei,nei,nei,søndag
2022-08-29,Austbø skole,ja,ja,nei,
2022-08-30,Austbø skole,ja,ja,nei,
2022-08-31,Austbø skole,ja,ja,nei,
2022-09-01,Austbø skole,ja,ja,nei,
2022-09-02,Austbø skole,ja,ja,nei,
2022-09-03,Austbø skole,nei,nei,nei,lørdag
2022-09-04,Austbø skole,nei,nei,nei,søndag
2022-09-05,Austbø skole,ja,ja,nei,
2022-09-06,Austbø skole,ja,ja,nei,
2022-09-07,Austbø skole,ja,ja,nei,
2022-09-08,Austbø skole,ja,ja,nei,
2022-09-09,Austbø skole,ja,ja,nei,
2022-09-10,Austbø skole,nei,nei,nei,lørdag
2022-09-11,Austbø skole,nei,nei,nei,søndag
2022-09-12,Austbø skole,ja,ja,nei,
2022-09-13,Austbø skole,ja,ja,nei,
2022-09-14,Austbø skole,ja,ja,nei,
2022-09-15,Austbø skole,ja,ja,nei,
2022-09-16,Austbø skole,ja,ja,nei,
2022-09-17,Austbø skole,nei,nei,nei,lørdag
2022-09-18,Austbø skole,nei,nei,nei,søndag
2022-09-19,Austbø skole,ja,ja,nei,
2022-09-20,Austbø skole,ja,ja,nei,
2022-09-21,Austbø skole,ja,ja,nei,
2022-09-22,Austbø skole,ja,ja,nei,
2022-09-23,Austbø skole,ja,ja,nei,
2022-09-24,Austbø skole,nei,nei,nei,lørdag
2022-09-25,Austbø skole,nei,nei,nei,søndag
2022-09-26,Austbø skole,ja,ja,nei,
2022-09-27,Austbø skole,ja,ja,nei,
2022-09-28,Austbø skole,ja,ja,nei,
2022-09-29,Austbø skole,ja,ja,nei,
2022-09-30,Austbø skole,ja,ja,nei,
2022-10-01,Austbø skole,nei,nei,nei,lørdag
2022-10-02,Austbø skole,nei,nei,nei,søndag
2022-10-03,Austbø skole,ja,ja,nei,
2022-10-04,Austbø skole,ja,ja,nei,
2022-10-05,Austbø skole,ja,ja,nei,
2022-10-06,Austbø skole,ja,ja,nei,
2022-10-07,Austbø skole,ja,ja,nei,
2022-10-08,Austbø skole,nei,nei,nei,lørdag
2022-10-09,Austbø skole,nei,nei,nei,søndag
2022-10-10,Austbø skole,nei,nei,nei,høstferie
2022-10-11,Austbø skole,nei,nei,nei,høstferie
2022-10-12,Austbø skole,nei,nei,nei,høstferie
2022-10-13,Austbø skole,nei,nei,nei,høstferie
2022-10-14,Austbø skole,nei,nei,nei,høstferie
2022-10-15,Austbø skole,nei,nei,nei,lørdag
2022-10-16,Austbø skole,nei,nei,nei,søndag
2022-10-17,Austbø skole,ja,ja,nei,
2022-10-18,Austbø skole,ja,ja,nei,
2022-10-19,Austbø skole,ja,ja,nei,
2022-10-20,Austbø skole,ja,ja,nei,
2022-10-21,Austbø skole,ja,ja,nei,
2022-10-22,Austbø skole,nei,nei,nei,lørdag
2022-10-23,Austbø skole,nei,nei,nei,søndag
2022-10-24,Austbø skole,ja,ja,nei,
2022-10-25,Austbø skole,ja,ja,nei,
2022-10-26,Austbø skole,ja,ja,nei,
2022-10-27,Austbø skole,ja,ja,nei,
2022-10-28,Austbø skole,ja,ja,nei,
2022-10-29,Austbø skole,nei,nei,nei,lørdag
2022-10-30,Austbø skole,nei,nei,nei,søndag
2022-10-31,Austbø skole,ja,ja,nei,
2022-11-01,Austbø skole,ja,ja,nei,
2022-11-02,Austbø skole,ja,ja,nei,
2022-11-03,Austbø skole,ja,ja,nei,
2022-11-04,Austbø skole,ja,ja,nei,
2022-11-05,Austbø skole,nei,nei,nei,lørdag
2022-11-06,Austbø skole,nei,nei,nei,søndag
2022-11-07,Austbø skole,ja,ja,nei,
2022-11-08,Austbø skole,ja,ja,nei,
2022-11-09,Austbø skole,ja,ja,nei,
2022-11-10,Austbø skole,ja,ja,nei,
2022-11-11,Austbø skole,ja,ja,nei,
2022-11-12,Austbø skole,nei,nei,nei,lørdag
2022-11-13,Austbø skole,nei,nei,nei,søndag
2022-11-14,Austbø skole,ja,ja,nei,
2022-11-15,Austbø skole,ja,ja,nei,
2022-11-16,Austbø skole,ja,ja,nei,
2022-11-17,Austbø skole,ja,ja,nei,
2022-11-18,Austbø skole,nei,ja,nei,Planleggingsdag Skole / Fridag
2022-11-19,Austbø skole,nei,nei,nei,lørdag
2022-11-20,Austbø skole,nei,nei,nei,søndag
2022-11-21,Austbø skole,ja,ja,nei,
2022-11-22,Austbø skole,ja,ja,nei,
2022-11-23,Austbø skole,ja,ja,nei,
2022-11-24,Austbø skole,ja,ja,nei,
2022-11-25,Austbø skole,ja,ja,nei,
2022-11-26,Austbø skole,nei,nei,nei,lørdag
2022-11-27,Austbø skole,nei,nei,nei,søndag
2022-11-28,Austbø skole,ja,ja,nei,
2022-11-29,Austbø skole,ja,ja,nei,
2022-11-30,Austbø skole,ja,ja,nei,
2022-12-01,Austbø skole,ja,ja,nei,
2022-12-02,Austbø skole,ja,ja,nei,
2022-12-03,Austbø skole,nei,nei,nei,lørdag
2022-12-04,Austbø skole,nei,nei,nei,søndag
2022-12-05,Austbø skole,ja,ja,nei,
2022-12-06,Austbø skole,ja,ja,nei,
2022-12-07,Austbø skole,ja,ja,nei,
2022-12-08,Austbø skole,ja,ja,nei,
2022-12-09,Austbø skole,ja,ja,nei,
2022-12-10,Austbø skole,nei,nei,nei,lørdag
2022-12-11,Austbø skole,nei,nei,nei,søndag
2022-12-12,Austbø skole,ja,ja,nei,
2022-12-13,Austbø skole,ja,ja,nei,
2022-12-14,Austbø skole,ja,ja,nei,
2022-12-15,Austbø skole,ja,ja,nei,
2022-12-16,Austbø skole,ja,ja,nei,
2022-12-17,Austbø skole,nei,nei,nei,lørdag
2022-12-18,Austbø skole,nei,nei,nei,søndag
2022-12-19,Austbø skole,ja,ja,nei,
2022-12-20,Austbø skole,ja,ja,nei,
2022-12-21,Austbø skole,ja,ja,nei,
2022-12-22,Austbø skole,ja,ja,nei,Juleferie
2022-12-23,Austbø skole,ja,ja,nei,Juleferie
2022-12-24,Austbø skole,nei,nei,nei,lørdag
2022-12-25,Austbø skole,nei,nei,nei,søndag
2022-12-26,Austbø skole,ja,ja,nei,2.juledag
2022-12-27,Austbø skole,ja,ja,nei,Juleferie
2022-12-28,Austbø skole,ja,ja,nei,Juleferie
2022-12-29,Austbø skole,ja,ja,nei,Juleferie
2022-12-30,Austbø skole,ja,ja,nei,Juleferie
2022-12-31,Austbø skole,nei,nei,nei,lørdag
2023-01-01,Austbø skole,nei,nei,nei,søndag
2023-01-02,Austbø skole,nei,ja,nei,Planleggingsdag Skole / Fridag
2023-01-03,Austbø skole,ja,ja,nei,første dag etter jul
2023-01-04,Austbø skole,ja,ja,nei,
2023-01-05,Austbø skole,ja,ja,nei,
2023-01-06,Austbø skole,ja,ja,nei,
2023-01-07,Austbø skole,nei,nei,nei,lørdag
2023-01-08,Austbø skole,nei,nei,nei,søndag
2023-01-09,Austbø skole,ja,ja,nei,
2023-01-10,Austbø skole,ja,ja,nei,
2023-01-11,Austbø skole,ja,ja,nei,
2023-01-12,Austbø skole,ja,ja,nei,
2023-01-13,Austbø skole,ja,ja,nei,
2023-01-14,Austbø skole,nei,nei,nei,lørdag
2023-01-15,Austbø skole,nei,nei,nei,søndag
2023-01-16,Austbø skole,ja,ja,nei,
2023-01-17,Austbø skole,ja,ja,nei,
2023-01-18,Austbø skole,ja,ja,nei,
2023-01-19,Austbø skole,ja,ja,nei,
2023-01-20,Austbø skole,ja,ja,nei,
2023-01-21,Austbø skole,nei,nei,nei,lørdag
2023-01-22,Austbø skole,nei,nei,nei,søndag
2023-01-23,Austbø skole,ja,ja,nei,
2023-01-24,Austbø skole,ja,ja,nei,
2023-01-25,Austbø skole,ja,ja,nei,
2023-01-26,Austbø skole,ja,ja,nei,
2023-01-27,Austbø skole,ja,ja,nei,
2023-01-28,Austbø skole,nei,nei,nei,lørdag
2023-01-29,Austbø skole,nei,nei,nei,søndag
2023-01-30,Austbø skole,ja,ja,nei,
2023-01-31,Austbø skole,ja,ja,nei,
2023-02-01,Austbø skole,ja,ja,nei,
2023-02-02,Austbø skole,ja,ja,nei,
2023-02-03,Austbø skole,ja,ja,nei,
2023-02-04,Austbø skole,nei,nei,nei,lørdag
2023-02-05,Austbø skole,nei,nei,nei,søndag
2023-02-06,Austbø skole,ja,ja,nei,
2023-02-07,Austbø skole,ja,ja,nei,
2023-02-08,Austbø skole,ja,ja,nei,
2023-02-09,Austbø skole,ja,ja,nei,
