Station_Name,Station_id,Station_Uptime,Lane_Name,Date,Time,Count,Average_Speed,Average_Temperature,Average_Vehicle_Length
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,09:00:00-10:00:00,7,7,0,314
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,10:00:00-11:00:00,5,6,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,10:00:00-11:00:00,7,5,0,440
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,11:00:00-12:00:00,6,5,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,11:00:00-12:00:00,12,5,0,436
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,12:00:00-13:00:00,10,7,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,12:00:00-13:00:00,18,5,0,462
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,13:00:00-14:00:00,23,6,0,372
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,13:00:00-14:00:00,17,5,0,437
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,14:00:00-15:00:00,11,7,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,14:00:00-15:00:00,11,6,0,512
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,15:00:00-16:00:00,15,7,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,15:00:00-16:00:00,15,6,0,466
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,16:00:00-17:00:00,10,7,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,16:00:00-17:00:00,13,6,0,501
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,17:00:00-18:00:00,13,8,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,17:00:00-18:00:00,22,7,0,380
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,18:00:00-19:00:00,20,8,0,396
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,18:00:00-19:00:00,19,6,0,435
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,19:00:00-20:00:00,19,9,0,416
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,19:00:00-20:00:00,19,8,0,458
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,20:00:00-21:00:00,16,8,0,412
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,20:00:00-21:00:00,22,7,0,529
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,21:00:00-22:00:00,4,7,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,21:00:00-22:00:00,9,8,0,342
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,22:00:00-23:00:00,2,8,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,22:00:00-23:00:00,4,4,0,440
Brevig,6030470021,43.09:23:05,Bane 2 - Mod radar  - Pedestrian,2019-01-03,23:00:00-00:00:00,1,14,0,440
Brevig,6030470021,43.09:23:05,Bane 1 - Fra radar  - Pedestrian,2019-01-03,23:00:00-00:00:00,1,6,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,01:00:00-02:00:00,1,6,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,05:00:00-06:00:00,1,15,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,06:00:00-07:00:00,3,9,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,06:00:00-07:00:00,3,4,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,07:00:00-08:00:00,1,10,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,08:00:00-09:00:00,4,7,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,08:00:00-09:00:00,5,6,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,09:00:00-10:00:00,4,7,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,09:00:00-10:00:00,5,6,0,520
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,10:00:00-11:00:00,2,8,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,10:00:00-11:00:00,3,6,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,11:00:00-12:00:00,3,6,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,11:00:00-12:00:00,7,7,0,434
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,12:00:00-13:00:00,3,7,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,12:00:00-13:00:00,8,6,0,540
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,13:00:00-14:00:00,9,6,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,13:00:00-14:00:00,4,7,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,14:00:00-15:00:00,9,7,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,14:00:00-15:00:00,8,5,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,15:00:00-16:00:00,8,8,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,15:00:00-16:00:00,2,5,0,640
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,16:00:00-17:00:00,11,8,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,16:00:00-17:00:00,13,7,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,17:00:00-18:00:00,15,8,0,424
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,17:00:00-18:00:00,10,8,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,18:00:00-19:00:00,7,9,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,18:00:00-19:00:00,7,6,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,19:00:00-20:00:00,4,7,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,19:00:00-20:00:00,5,6,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,20:00:00-21:00:00,4,10,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,20:00:00-21:00:00,2,5,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,21:00:00-22:00:00,3,8,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,21:00:00-22:00:00,3,7,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-04,22:00:00-23:00:00,2,8,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-04,22:00:00-23:00:00,1,5,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,06:00:00-07:00:00,1,6,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,06:00:00-07:00:00,2,4,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,07:00:00-08:00:00,1,12,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,08:00:00-09:00:00,3,6,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,08:00:00-09:00:00,4,5,0,540
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,09:00:00-10:00:00,14,9,0,377
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,09:00:00-10:00:00,23,8,0,509
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,10:00:00-11:00:00,15,9,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,10:00:00-11:00:00,14,6,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,11:00:00-12:00:00,18,7,0,415
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,11:00:00-12:00:00,22,6,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,12:00:00-13:00:00,26,7,0,389
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,12:00:00-13:00:00,24,7,0,418
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,13:00:00-14:00:00,19,7,0,427
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,13:00:00-14:00:00,20,6,0,460
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,14:00:00-15:00:00,24,7,0,421
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,14:00:00-15:00:00,19,6,0,416
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,15:00:00-16:00:00,32,6,0,426
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,15:00:00-16:00:00,23,7,0,419
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,16:00:00-17:00:00,16,7,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,16:00:00-17:00:00,26,7,0,470
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,17:00:00-18:00:00,15,9,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,17:00:00-18:00:00,15,7,0,466
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,18:00:00-19:00:00,6,7,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,18:00:00-19:00:00,5,4,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,19:00:00-20:00:00,7,8,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,19:00:00-20:00:00,10,7,0,480
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,20:00:00-21:00:00,3,9,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,20:00:00-21:00:00,2,10,0,440
Brevig,6030470021,45.09:23:18,Bane 2 - Mod radar  - Pedestrian,2019-01-05,22:00:00-23:00:00,2,7,0,220
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,22:00:00-23:00:00,1,6,0,440
Brevig,6030470021,45.09:23:18,Bane 1 - Fra radar  - Pedestrian,2019-01-05,23:00:00-00:00:00,2,8,0,440
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,00:00:00-01:00:00,2,7,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,06:00:00-07:00:00,1,4,0,440
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,07:00:00-08:00:00,1,6,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,07:00:00-08:00:00,2,7,0,640
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,08:00:00-09:00:00,2,6,0,440
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,09:00:00-10:00:00,2,9,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,09:00:00-10:00:00,13,7,0,467
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,10:00:00-11:00:00,18,7,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,10:00:00-11:00:00,16,7,0,490
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,11:00:00-12:00:00,41,7,0,429
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,11:00:00-12:00:00,45,6,0,519
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,12:00:00-13:00:00,50,7,0,404
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,12:00:00-13:00:00,51,6,0,529
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,13:00:00-14:00:00,49,7,0,413
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,13:00:00-14:00:00,49,7,0,570
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,14:00:00-15:00:00,49,7,0,413
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,14:00:00-15:00:00,56,7,0,533
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,15:00:00-16:00:00,44,7,0,379
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,15:00:00-16:00:00,48,6,0,504
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,16:00:00-17:00:00,33,9,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,16:00:00-17:00:00,45,6,0,470
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,17:00:00-18:00:00,8,6,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,17:00:00-18:00:00,14,7,0,437
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,18:00:00-19:00:00,5,9,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,18:00:00-19:00:00,4,7,0,440
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,19:00:00-20:00:00,11,8,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,19:00:00-20:00:00,11,7,0,360
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,20:00:00-21:00:00,10,9,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,20:00:00-21:00:00,7,5,0,440
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,21:00:00-22:00:00,3,10,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,21:00:00-22:00:00,5,5,0,440
Brevig,6030470021,46.09:23:37,Bane 2 - Mod radar  - Pedestrian,2019-01-06,22:00:00-23:00:00,1,15,0,440
Brevig,6030470021,46.09:23:37,Bane 1 - Fra radar  - Pedestrian,2019-01-06,22:00:00-23:00:00,2,8,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,01:00:00-02:00:00,1,6,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,04:00:00-05:00:00,1,4,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,05:00:00-06:00:00,1,7,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,05:00:00-06:00:00,1,5,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,06:00:00-07:00:00,3,9,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,06:00:00-07:00:00,6,7,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,07:00:00-08:00:00,2,9,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,08:00:00-09:00:00,6,8,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,08:00:00-09:00:00,1,6,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,09:00:00-10:00:00,4,9,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,09:00:00-10:00:00,7,7,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,10:00:00-11:00:00,13,6,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,10:00:00-11:00:00,9,6,0,617
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,11:00:00-12:00:00,8,8,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,11:00:00-12:00:00,4,9,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,12:00:00-13:00:00,5,6,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,12:00:00-13:00:00,3,6,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,13:00:00-14:00:00,1,8,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,13:00:00-14:00:00,1,11,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,14:00:00-15:00:00,4,7,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,14:00:00-15:00:00,4,8,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,15:00:00-16:00:00,8,7,0,410
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,15:00:00-16:00:00,4,5,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,16:00:00-17:00:00,10,8,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,16:00:00-17:00:00,15,7,0,437
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-07,17:00:00-18:00:00,3,6,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-07,17:00:00-18:00:00,11,6,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-08,07:00:00-08:00:00,3,9,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-08,07:00:00-08:00:00,1,7,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-08,08:00:00-09:00:00,2,6,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-08,08:00:00-09:00:00,4,5,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-08,09:00:00-10:00:00,8,8,0,385
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-08,09:00:00-10:00:00,4,7,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-08,10:00:00-11:00:00,10,8,0,416
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-08,10:00:00-11:00:00,7,7,0,440
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-08,11:00:00-12:00:00,9,7,0,440
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-08,11:00:00-12:00:00,11,7,0,432
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-08,12:00:00-13:00:00,16,7,0,410
Brevig,6030470021,48.09:23:13,Bane 1 - Fra radar  - Pedestrian,2019-01-08,12:00:00-13:00:00,17,5,0,414
Brevig,6030470021,48.09:23:13,Bane 2 - Mod radar  - Pedestrian,2019-01-08,13:00:00-14:00:00,16,5,0,425
