﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
3858,58.9687239351472,5.735410451889038,Thon Hotel Maritim,Kongsgata 32,1,4005,STAVANGER,228,2017-02-20T19:12:24Z,2023-04-19T15:30:51Z,Y,2023-05-08T00:00:00Z,Åpent,N,1,2359,1,2359,1,2359,1,2359,1,2359,1,2359,1,2359,N,N
44878,58.9673586,5.7313202,Kolumbus AS (Kundeservice),Jernbaneveien 3b,1,4005,STAVANGER,270,2022-02-08T16:46:51Z,2023-02-13T08:11:14Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1900,700,1900,700,1900,700,1900,700,1900,900,1600,,,Y,N
4962,58.96781163426028,5.7347987785344685,"Tante Emmas Hus -for seniorer, Stavanger kommune",Kongsgata 43,1,4005,STAVANGER,270,2017-02-20T19:12:28Z,2023-04-11T08:20:25Z,N,2023-05-08T00:00:00Z,STENGT (åpner 11:00),Y,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,,,,,Y,Y
53565,58.9720049,5.7301237,Clarion Collection Hotel Skagen Brygge,Skagenkaien 30,1,4006,STAVANGER,271,2022-12-05T08:39:37Z,2022-12-06T14:16:54Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
55976,58.9677202,5.7293515,"Stavanger kommune, helse og velferd",Arne Rettedals gate 12,5,4005,STAVANGER,272,2023-03-10T11:00:05Z,2023-03-10T11:12:26Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1430,900,1430,900,1430,900,1430,900,1400,,,,,Y,N
44956,58.97057619999999,5.7366633,St. Petri kirke,Nytorget 2,,4013,STAVANGER,284,2022-02-10T12:41:32Z,2023-01-26T11:22:54Z,N,2023-05-08T00:00:00Z,STENGT (åpner 11:00),Y,1100,1600,1100,1600,1100,1600,1100,1600,1100,1600,1100,1600,1030,1230,Y,N
34548,58.967086889731604,5.731769863031979,Stavanger Sentralstasjon,Jernbaneveien 3,5,4003,STAVANGER,297,2021-06-29T14:11:24Z,2022-12-07T08:25:52Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1500,900,1500,900,1500,900,1500,900,1500,,,,,Y,N
56573,58.9681628,5.7363683,"Bergelandsgården, samferdselsavdelingen ",Bergelandsgata 30,4,4012,STAVANGER,308,2023-03-31T14:08:33Z,2023-03-31T15:53:03Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
47490,58.97237709999999,5.7340642,Rekvesitarom 2 etg,Breigata 21,2,4006,STAVANGER,315,2022-04-25T13:29:57Z,2023-04-11T10:29:10Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1500,900,1600,900,1500,800,1500,900,1500,,,,,Y,N
23741,58.9724495,5.73013549999996,Øyelegene AS ,Skagenkaien 31,,4006,STAVANGER,317,2020-01-06T13:37:21Z,2023-03-23T13:32:54Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
47498,58.97094233526968,5.737051638458084,Mediegården / nordea liv eiendom,Nykirkebakken 2,3,4013,STAVANGER,319,2022-04-26T06:48:20Z,2023-04-14T11:55:17Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2000,600,2000,600,2000,600,2000,600,2000,900,1800,,,Y,N
47499,58.9710512,5.737102,Nordea Liv Eiendom ,Verksgata 1a ,1,4013,STAVANGER,327,2022-04-26T06:52:56Z,2023-04-14T11:55:29Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,2000,900,2000,900,2000,900,2000,900,2000,900,1800,,,Y,N
47705,58.9710512,5.737102,Nordea Liv Eiendom ,Verksgata 1a ,1,4015,STAVANGER,327,2022-05-02T06:43:41Z,2023-04-14T11:55:09Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
53128,58.96969140760492,5.7262050081033555,Stavanger kommune,Løkkeveien 51,1,4008,STAVANGER,331,2022-11-16T14:43:00Z,2023-03-10T13:22:24Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1430,900,1430,900,1430,900,1430,800,1430,,,,,Y,N
13841,58.9726237773949,5.730185121065006,Malling & Co Vågen AS,Skagenkaien 35-37,1,4006,STAVANGER,335,2018-01-31T10:19:16Z,2023-04-13T07:09:00Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1700,800,1700,800,1700,800,1700,800,1700,,,,,Y,N
22130,58.96700240000001,5.729141900000059,"Rogaland fylkeskommune, Seksjon for pedagogisk psykologisk tjeneste",St. Olavsgt. 9,2,4005,STAVANGER,347,2019-10-04T13:40:42Z,2023-02-24T11:49:55Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1430,900,1430,900,1430,900,1430,900,1430,,,,,Y,N
27505,58.970929334760505,5.7377200629522385,Pro & Contra AS,Nykirkebakken 7,2,4013,STAVANGER,354,2020-09-29T14:01:49Z,2023-02-15T08:48:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
22937,58.971485602413814,5.737169512607238,Apotek 1 Mediegården bruk denne,Verksgata 1,1,4013,STAVANGER,354,2019-11-12T11:22:43Z,2023-04-25T09:54:12Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:30),Y,930,1800,1000,1800,900,1800,1000,1800,930,1800,1000,1500,,,Y,N
50072,58.96687029999999,5.7291531,Stavanger Tann og kjeveklinikk,St. Olavs gate 7,1,4005,STAVANGER,360,2022-08-22T09:47:53Z,2023-02-13T08:22:24Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
50477,58.96665600000001,5.7282686,JANSSON & LARSEN REGNSKAP AS,Løkkeveien 14,2,4008,STAVANGER,405,2022-09-08T15:25:56Z,2023-03-23T09:04:07Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
54526,58.9735525,5.734926600000001,Norsk Oljemuseum ,Kjerringholmen 1A,3,4006,STAVANGER,454,2023-01-19T16:21:06Z,2023-01-19T16:33:45Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1600,900,1600,900,1600,900,1600,900,1600,1000,1600,1000,1800,N,N
54527,58.9735525,5.734926600000001,Norsk Oljemuseum ,Kjerringholmen 1A,1,4006,STAVANGER,454,2023-01-19T16:33:59Z,2023-01-20T14:25:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,1600,1000,1600,1000,1600,1000,1600,1000,1600,1000,1600,1000,1800,N,N
54524,58.96735323083256,5.725440374580297,"St.Olav vgs, personalrom",Jens Zetlitzgt. 33,3,4008,STAVANGER,460,2023-01-19T15:08:44Z,2023-01-20T08:28:54Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
54523,58.9668627780078,5.7256364822387695,"St.Olav vgs, resepsjon",Jens Zetlitzgt. 33,1,4008,STAVANGER,486,2023-01-19T14:46:04Z,2023-01-19T15:44:21Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
55200,58.97176779999999,5.724309499999999,Iddis Museum,Andasmauet 15,1,4010,STAVANGER,493,2023-02-13T11:10:30Z,2023-02-13T13:16:06Z,N,2023-05-08T00:00:00Z,STENGT (åpner tir  11:00),Y,,,1100,1500,1100,1500,1100,1900,1100,1500,1100,1600,1100,1600,Y,N
13843,58.97121615201349,5.7403374498244375,Verksgaten 24 DA ,Verksgaten 24,1,4013,STAVANGER,506,2018-01-31T10:58:38Z,2023-04-13T07:09:37Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1700,800,1700,800,1700,800,1700,800,1700,,,,,Y,N
22053,58.96485951527749,5.731094751726573,"Rogaland fylkeskommune, Fylkeshuset",Arkitekt Eckhoffsgate 1,1,4010,STAVANGER,547,2019-10-01T10:05:23Z,2023-02-24T10:01:25Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
22050,58.96484664151441,5.7310813665390015,"Rogaland fylkeskommune, Fylkeshuset",Arkitekt Eckhoffsgate 1,1,4010,STAVANGER,549,2019-10-01T09:37:56Z,2023-02-24T12:20:21Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
46202,58.96480639999999,5.7310916,Stavanger tannklinikk,Arkitekt Echoffsgt. 1bygg E,,4010,STAVANGER,553,2022-03-16T13:41:05Z,2023-03-06T13:02:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
22051,58.96477897354258,5.731542210459666,"Rogaland fylkeskommune, Fylkeshuset",Arkitekt Eckhoffsgate 1,1,4010,STAVANGER,554,2019-10-01T09:51:01Z,2023-02-24T12:17:31Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
51698,58.96477833872745,5.732966545794422,Stavanger Museum,Muségata 16,1,4010,STAVANGER,557,2022-10-20T11:19:54Z,2023-04-17T10:04:09Z,N,2023-05-08T00:00:00Z,STENGT (åpner tir  11:00),Y,,,1100,1500,1100,1500,1100,1900,1100,1500,1100,1600,1100,1600,N,N
56300,58.9724307,5.722066799999999,Hertervigs Plass Borettslag ,Hertervigsplass 1-15,4,4007,STAVANGER,641,2023-03-23T11:58:16Z,2023-03-23T17:43:04Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
46627,58.97311771535525,5.722511467284681,"Smedvigkvartalet, Bjergsted, Stavanger",Løkkeveien 107,,4005,STAVANGER,659,2022-03-29T10:13:27Z,2023-03-21T09:31:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
48172,58.97336789999999,5.722354699999999,Smedvigkvartalet,Løkkeveien107,4,4004,STAVANGER,682,2022-05-24T13:24:17Z,2022-11-15T08:19:52Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
11066,58.96363524354153,5.730292797088623,UiS Arkeologisk Museum 1.etg,Peder Klows gate 30A,1,4036,STAVANGER,688,2017-05-09T14:52:55Z,2023-03-13T17:42:28Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,1100,1600,1100,1600,Y,N
322,58.9719776,5.7207066,SAFER,Seehusensgate 1,3,4024,STAVANGER,691,2017-02-28T07:01:07Z,2022-10-31T09:08:16Z,Y,2023-05-08T00:00:00Z,Åpent,N,730,1500,730,1500,730,1500,800,1500,730,1500,,,,,N,N
53893,58.96423360000001,5.738295099999999,Lagård kapell,Kirkegårdsveien 6,,4010,STAVANGER,713,2022-12-20T14:08:07Z,2022-12-20T14:40:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
46626,58.974286838986046,5.722747406686217,"Petoro, Bjergsted, Stavanger",Øvre Strandgate 124,1,4005,STAVANGER,730,2022-03-29T10:07:38Z,2023-03-21T09:31:37Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1630,730,1630,730,1630,730,1630,730,1630,,,,,Y,N
9981,58.9705539,5.74490650000007,Wellesley Petroleum,Reidar Berges gate 11,2,4013,STAVANGER,746,2017-04-04T11:47:41Z,2022-12-23T09:06:01Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
10148,58.97519295592983,5.722849750891328,Stavanger Konserthus Billettkontor,Sandvigå 1,1,4007,STAVANGER,799,2017-04-05T10:27:32Z,2023-02-15T13:24:04Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,1600,1000,2200,1000,2200,1000,2200,1000,2200,1200,2200,,,N,N
24314,58.96344429999999,5.7251717,Stavanger Sanitetsforenings helsehus I (tidligere Klinikken),Schiøtzgate 5,1,4008,STAVANGER,803,2020-02-04T12:54:33Z,2023-03-06T12:43:22Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
18950,58.9715419,5.745587099999966,Verven 4 AS,Verven 4,,4014,STAVANGER,805,2019-04-01T12:32:51Z,2023-03-23T13:54:48Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1800,800,1800,800,1800,800,1800,800,1800,,,,,Y,N
10150,58.97522609999999,5.722766099999944,Stavanger Konserthus Inspisientrom Fartein Valen,Sandvigå 1,1,4007,STAVANGER,805,2017-04-05T10:33:29Z,2023-03-07T13:08:38Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,1600,1000,1900,1000,1900,1000,1900,1000,1900,1200,1700,,,N,N
288,58.97253304821052,5.7186198234558105,Laerdal Medical,Tankesvilandsgate 30,1,4007,STAVANGER,825,2017-02-24T07:24:06Z,2023-05-02T08:36:55Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
41485,58.9742553,5.7200767,SpareBank 1 SR-Bank,Christen Tranesgt 35,1,4007,STAVANGER,846,2021-11-05T09:05:44Z,2023-04-20T13:04:00Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
10147,58.97566989272773,5.722573567181826,Stavanger Konserthus IKS,Sandvigå 1,1,4007,STAVANGER,850,2017-04-05T10:23:21Z,2023-02-15T13:24:49Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
19814,58.97535869386504,5.720215357368481,UiS Bjergsted - bygg 2,Bjergsted Terasse,,4021,STAVANGER,918,2019-05-14T10:40:32Z,2023-03-13T17:41:35Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
55094,58.9657998,5.7465296,Alders Hvile aldershjem,Nedstrandsgaten 25,1,4014,STAVANGER,943,2023-02-08T13:04:56Z,2023-02-08T13:21:27Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
30392,58.9628131,5.7223159,Kunsthall Stavanger,Madlaveien 33,,4009,STAVANGER,950,2021-03-12T15:56:47Z,2023-03-06T11:21:34Z,N,2023-05-08T00:00:00Z,STENGT (åpner ons  11:00),Y,,,,,1100,1600,1100,1600,1100,1600,1100,1600,1100,1600,Y,N
11067,58.97606249661666,5.720422267913818,"UiS Campus Bjergsted , 3 etg.",Bjergsted Terrasse ,3,4036,STAVANGER,964,2017-05-09T14:57:30Z,2023-03-13T17:42:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
41346,58.976649178404635,5.721513089155432,"Stavanger katedralskole, Bjergsted",Sandvigå 9,2,4007,STAVANGER,973,2021-11-03T12:23:03Z,2023-04-18T12:35:13Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1900,730,2130,730,2200,730,2130,730,1700,,,,,Y,Y
11912,58.96215778667666,5.7233186954913595,Fagforbundet Rogaland,Jens Zetlitz gate 21,3,4008,STAVANGER,980,2017-07-07T13:50:29Z,2023-03-06T11:48:54Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
54258,58.9670428,5.7154672,Krematoriet,Alexander Kiellands gate 11,2,4019,STAVANGER,993,2023-01-10T09:00:13Z,2023-01-13T08:34:27Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
10590,58.96117337466197,5.738346183352405,Statsforvalteren i Rogaland,Lagårdsveien 44,1,4010,STAVANGER,1022,2017-04-20T12:11:15Z,2023-03-31T09:07:11Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
36728,58.973253037042525,5.748771969928628,Verven Panorama Borettslag,Verven 36,1,4014,STAVANGER,1038,2021-08-24T19:47:00Z,2023-02-02T19:56:51Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
57186,58.96202466592671,5.72101371595636,Kielland AS,Madlaveien 50,2,4009,STAVANGER,1065,2023-04-25T17:36:43Z,2023-04-25T18:06:39Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1600,900,1600,900,1600,900,1900,800,1600,1000,1500,,,Y,N
36729,58.973365279066215,5.749309017355757,Verven Panorama Borettslag,"Verven 38,",1,4014,STAVANGER,1071,2021-08-24T19:49:30Z,2023-02-02T19:57:06Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
56032,58.97245959094001,5.713056248167301,Det Norske Misjonsselskap,Misjonsmarka 12,3,4024,STAVANGER,1125,2023-03-13T15:11:49Z,2023-03-14T11:47:14Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
44223,58.97086092091682,5.712003656956828,Kampen kirke,Seehusensgate 47,,4024,STAVANGER,1151,2022-01-18T13:27:57Z,2023-01-26T11:23:04Z,N,2023-05-08T00:00:00Z,STENGT (åpner tir  09:00),Y,,,900,1500,900,1500,900,1500,900,1500,,,1000,1300,N,N
53280,58.97228004213752,5.71239709854126,VID Vitenskapelige Høgskole,Misjonsmarka 12,1,4024,STAVANGER,1157,2022-11-24T09:25:45Z,2023-03-14T16:08:28Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
34523,58.97228004213752,5.71239709854126,VID Vitenskapelige Høyskole,Misjonsmarka 12,1,4024,STAVANGER,1157,2021-06-29T08:50:04Z,2023-03-15T08:43:05Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2200,600,2200,600,2200,600,2200,600,2200,,,,,Y,N
14063,58.9726935,5.751735300000064,Badehusgaten 33-39 AS,Badehusgaten 37,1,4014,STAVANGER,1179,2018-02-15T10:57:23Z,2023-02-03T09:43:34Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
54265,58.97278868734308,5.751877016044014,Helsehuset Stavanger/Badehusgata 37/Stavanger kommune,Badehusgata 37,1,4014,STAVANGER,1189,2023-01-10T13:22:44Z,2023-01-10T13:28:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:30),Y,830,1500,830,1500,830,1500,830,1500,800,1500,,,,,Y,N
47487,58.97267746840219,5.75210306165812,DNO Norge AS (6.etg.),Badehusgata 37,6,4014,STAVANGER,1198,2022-04-25T11:25:58Z,2023-04-21T13:11:38Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
48196,58.97266925886655,5.752112428882157,DNO Norge AS (9.etg.),Badehusgata 37,9,4014,STAVANGER,1199,2022-05-25T09:28:17Z,2023-04-21T13:11:24Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
48198,58.97267478901133,5.752120265961622,DNO Norge AS (8.etg.),Badehusgata 37,8,4014,STAVANGER,1199,2022-05-25T09:55:33Z,2023-04-21T13:11:00Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
17834,58.96541449999999,5.712104400000044,Stavanger Stadion doping kontrollrom,Holbergs gate 70,,4024,STAVANGER,1237,2019-02-04T13:52:36Z,2023-01-17T08:11:37Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
22001,58.97950520000001,5.7198889999999665,DNV GL - Veritasbygget,Veritasveien 25,3,4007,STAVANGER,1286,2019-09-27T14:03:25Z,2023-03-16T14:44:56Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
45804,58.97797610000001,5.7157301,Bjergsted tannklinikk,Tastagata 30/32,1,4007,STAVANGER,1304,2022-03-04T14:45:52Z,2023-03-13T10:52:58Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,1100,1500,1100,1500,Y,N
