0 region,1 politisk parti,2 Godkjente stemmer 2009
Vassøy,Arbeiderpartiet,32.3
Vassøy,Fremskrittspartiet,27.1
Vassøy,Høyre,19.9
Vassøy,Kristelig Folkeparti,6.3
Vassøy,Senterpartiet,1.7
Vassøy,Sosialistisk Venstreparti,7.5
Vassøy,Venstre,2.9
Vassøy,Miljøpartiet de Grønne,0.0
Vassøy,Pensjonistpartiet,0.0
Vassøy,Rød valgallianse,0.0
Vassøy,Rødt,0.9
Vassøy,Andre lister,1.4
Gausel,Arbeiderpartiet,31.4
Gausel,Fremskrittspartiet,23.1
Gausel,Høyre,25.4
Gausel,Kristelig Folkeparti,6.6
Gausel,Senterpartiet,1.8
Gausel,Sosialistisk Venstreparti,5.2
Gausel,Venstre,5.1
Gausel,Miljøpartiet de Grønne,0.0
Gausel,Pensjonistpartiet,0.0
Gausel,Rød valgallianse,0.0
Gausel,Rødt,0.3
Gausel,Andre lister,1.0
Hinna,Arbeiderpartiet,26.8
Hinna,Fremskrittspartiet,21.3
Hinna,Høyre,28.7
Hinna,Kristelig Folkeparti,8.5
Hinna,Senterpartiet,2.3
Hinna,Sosialistisk Venstreparti,4.4
Hinna,Venstre,6.4
Hinna,Miljøpartiet de Grønne,0.0
Hinna,Pensjonistpartiet,0.0
Hinna,Rød valgallianse,0.0
Hinna,Rødt,0.5
Hinna,Andre lister,1.0
Vaulen,Arbeiderpartiet,26.9
Vaulen,Fremskrittspartiet,21.4
Vaulen,Høyre,28.7
Vaulen,Kristelig Folkeparti,7.8
Vaulen,Senterpartiet,2.1
Vaulen,Sosialistisk Venstreparti,4.3
Vaulen,Venstre,7.1
Vaulen,Miljøpartiet de Grønne,0.0
Vaulen,Pensjonistpartiet,0.0
Vaulen,Rød valgallianse,0.0
Vaulen,Rødt,0.4
Vaulen,Andre lister,1.4
Kvaleberg,Arbeiderpartiet,33.6
Kvaleberg,Fremskrittspartiet,20.7
Kvaleberg,Høyre,19.3
Kvaleberg,Kristelig Folkeparti,10.2
Kvaleberg,Senterpartiet,1.9
Kvaleberg,Sosialistisk Venstreparti,6.7
Kvaleberg,Venstre,5.6
Kvaleberg,Miljøpartiet de Grønne,0.0
Kvaleberg,Pensjonistpartiet,0.0
Kvaleberg,Rød valgallianse,0.0
Kvaleberg,Rødt,0.7
Kvaleberg,Andre lister,1.3
Tjensvoll,Arbeiderpartiet,35.1
Tjensvoll,Fremskrittspartiet,17.2
Tjensvoll,Høyre,19.3
Tjensvoll,Kristelig Folkeparti,8.3
Tjensvoll,Senterpartiet,2.9
Tjensvoll,Sosialistisk Venstreparti,9.0
Tjensvoll,Venstre,5.9
Tjensvoll,Miljøpartiet de Grønne,0.0
Tjensvoll,Pensjonistpartiet,0.0
Tjensvoll,Rød valgallianse,0.0
Tjensvoll,Rødt,0.5
Tjensvoll,Andre lister,1.8
Stokka,Arbeiderpartiet,28.3
Stokka,Fremskrittspartiet,14.9
Stokka,Høyre,32.1
Stokka,Kristelig Folkeparti,7.2
Stokka,Senterpartiet,2.4
Stokka,Sosialistisk Venstreparti,6.1
Stokka,Venstre,7.7
Stokka,Miljøpartiet de Grønne,0.0
Stokka,Pensjonistpartiet,0.0
Stokka,Rød valgallianse,0.0
Stokka,Rødt,0.2
Stokka,Andre lister,1.1
Madlamark,Arbeiderpartiet,27.4
Madlamark,Fremskrittspartiet,19.7
Madlamark,Høyre,29.4
Madlamark,Kristelig Folkeparti,9.3
Madlamark,Senterpartiet,1.8
Madlamark,Sosialistisk Venstreparti,5.7
Madlamark,Venstre,5.5
Madlamark,Miljøpartiet de Grønne,0.0
Madlamark,Pensjonistpartiet,0.0
Madlamark,Rød valgallianse,0.0
Madlamark,Rødt,0.3
Madlamark,Andre lister,1.0
Hafrsfjord,Arbeiderpartiet,26.1
Hafrsfjord,Fremskrittspartiet,25.0
Hafrsfjord,Høyre,27.8
Hafrsfjord,Kristelig Folkeparti,7.8
Hafrsfjord,Senterpartiet,2.2
Hafrsfjord,Sosialistisk Venstreparti,4.4
Hafrsfjord,Venstre,5.3
Hafrsfjord,Miljøpartiet de Grønne,0.0
Hafrsfjord,Pensjonistpartiet,0.0
Hafrsfjord,Rød valgallianse,0.0
Hafrsfjord,Rødt,0.2
Hafrsfjord,Andre lister,1.1
Kvernevik,Arbeiderpartiet,32.5
Kvernevik,Fremskrittspartiet,32.6
Kvernevik,Høyre,16.6
Kvernevik,Kristelig Folkeparti,6.1
Kvernevik,Senterpartiet,1.9
Kvernevik,Sosialistisk Venstreparti,4.7
Kvernevik,Venstre,3.5
Kvernevik,Miljøpartiet de Grønne,0.0
Kvernevik,Pensjonistpartiet,0.0
Kvernevik,Rød valgallianse,0.0
Kvernevik,Rødt,0.9
Kvernevik,Andre lister,1.2
Sunde,Arbeiderpartiet,29.9
Sunde,Fremskrittspartiet,24.2
Sunde,Høyre,25.0
Sunde,Kristelig Folkeparti,8.2
Sunde,Senterpartiet,2.9
Sunde,Sosialistisk Venstreparti,4.4
Sunde,Venstre,4.2
Sunde,Miljøpartiet de Grønne,0.0
Sunde,Pensjonistpartiet,0.0
Sunde,Rød valgallianse,0.0
Sunde,Rødt,0.2
Sunde,Andre lister,1.0
Indre Tasta,Arbeiderpartiet,33.3
Indre Tasta,Fremskrittspartiet,21.3
Indre Tasta,Høyre,22.8
Indre Tasta,Kristelig Folkeparti,7.3
Indre Tasta,Senterpartiet,1.9
Indre Tasta,Sosialistisk Venstreparti,6.0
Indre Tasta,Venstre,5.4
Indre Tasta,Miljøpartiet de Grønne,0.0
Indre Tasta,Pensjonistpartiet,0.0
Indre Tasta,Rød valgallianse,0.0
Indre Tasta,Rødt,0.3
Indre Tasta,Andre lister,1.6
Ytre Tasta,Arbeiderpartiet,30.5
Ytre Tasta,Fremskrittspartiet,24.9
Ytre Tasta,Høyre,23.8
Ytre Tasta,Kristelig Folkeparti,7.2
Ytre Tasta,Senterpartiet,1.9
Ytre Tasta,Sosialistisk Venstreparti,5.1
Ytre Tasta,Venstre,4.9
Ytre Tasta,Miljøpartiet de Grønne,0.0
Ytre Tasta,Pensjonistpartiet,0.0
Ytre Tasta,Rød valgallianse,0.0
Ytre Tasta,Rødt,0.4
Ytre Tasta,Andre lister,1.1
Øyane,Arbeiderpartiet,0.0
Øyane,Fremskrittspartiet,0.0
Øyane,Høyre,0.0
Øyane,Kristelig Folkeparti,0.0
Øyane,Senterpartiet,0.0
Øyane,Sosialistisk Venstreparti,0.0
Øyane,Venstre,0.0
Øyane,Miljøpartiet de Grønne,0.0
Øyane,Pensjonistpartiet,0.0
Øyane,Rød valgallianse,0.0
Øyane,Rødt,0.0
Øyane,Andre lister,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Arbeiderpartiet,32.1
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Fremskrittspartiet,13.6
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Høyre,19.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Kristelig Folkeparti,6.5
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Senterpartiet,2.6
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Sosialistisk Venstreparti,8.2
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Venstre,11.6
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Miljøpartiet de Grønne,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Pensjonistpartiet,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Rød valgallianse,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Rødt,3.7
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Andre lister,2.6
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Arbeiderpartiet,30.9
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Fremskrittspartiet,17.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Høyre,19.4
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Kristelig Folkeparti,4.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Senterpartiet,3.1
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Sosialistisk Venstreparti,10.6
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Venstre,7.8
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Miljøpartiet de Grønne,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Pensjonistpartiet,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Rød valgallianse,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Rødt,5.5
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Andre lister,1.5
