id,external_id,name,description,capacity,available_slots,available_vehicles,reserved_vehicles,reserved_slots,type,latitude,longitude
1a5e00ef-8f59-41d6-939f-0d4b336dc461,102,Giskehallen,,8,7,5,0,0,CityBike,58.85818,5.72603
1d02cdf2-3de1-4da1-ac08-82d0ad8ad51c,147,Hinna Kirke,,8,7,0,0,0,CityBike,58.92383,5.72824
1d96ecdd-2fb3-49f6-9ec6-329e003151d0,95,Flotmyr Terminal,,8,0,6,0,0,CityBike,59.41691,5.27261
1ebce505-5085-438b-a85f-c380c44b44d3,11,Ranso,,8,7,2,0,0,CityBike,58.89664,5.67999
1fda3ba5-5bf6-4104-93fb-848bc7b6f3e2,174,Stavanger DPS,,8,2,4,0,0,CityBike,58.96007,5.69349
220d3e1f-c163-4b97-a725-6cb5e04851b8,112,Meierikrossen,,4,2,2,0,0,CityBike,58.76744,5.86134
22deba28-631b-4eec-8f81-32b8a6e6d952,30,Oljemuseet,,8,8,0,0,0,CityBike,58.97291,5.73491
258bdb36-2601-4a3c-9900-547c03efd038,17,Møller Bil (Audi),,4,4,0,0,0,CityBike,58.8875,5.712
25eecf9a-f29f-4040-9924-61b1dea9e390,101,Austrått Bydelshus,,4,3,1,0,0,CityBike,58.84327,5.75577
260cf3b9-786d-442d-ad68-0354d22a1b78,202,Vistestølen,,4,1,1,0,0,CityBike,58.9989,5.6085
269321df-82c6-4f68-b4e6-84019249a5a4,39,Inngang 5 SUS,,4,2,2,0,0,CityBike,58.95368,5.73209
26cce7c2-9c74-42d4-951c-67ecc2d20ab4,143,"Sats, Kvitsøygata ",,12,12,0,0,0,CityBike,58.96901,5.75684
2785b287-9e2f-4e68-bcd4-f456f77dbc82,43,Kilden Kjøpesenter,,8,8,0,0,0,CityBike,58.94828,5.73823
27abf875-33fa-4c96-a9ce-0901d5a0818a,214,Nærland,,4,0,5,0,0,CityBike,58.67965,5.5581
27d2db0d-435b-485a-b01d-ff92ae6db574,127,Ganddal Bydelshus,,4,4,0,0,0,CityBike,58.82153,5.70929
28f848ee-e645-47a2-aa5e-a387198261bb,211,Leidlandshagen,,4,2,2,0,0,CityBike,58.46152,5.96517
2d4d3a58-0bbd-4137-b112-669e50def23d,70,SR Bank Bjergsted,,8,8,0,0,0,CityBike,58.97425,5.72053
2faaefd1-b0c3-4524-bea3-46e4176bb160,103,Hillevåg Torg,,6,6,0,0,0,CityBike,58.94843,5.74181
31f3c3de-1ed0-4887-bba0-c05fd1efbe18,118,Torggata,,4,3,1,0,0,CityBike,59.41396,5.26871
3389f831-c218-4f26-a2ba-e9362da0b482,208,Innoasis,,4,4,0,0,0,CityBike,58.97321,5.71986
338dbda0-409b-4aca-b46c-8184f272ddc0,138,Roaldsøy,,8,4,4,0,0,CityBike,58.99212,5.76137
35e0fe02-7848-439b-9a1d-bbc2416b13e6,15,Kruse Smith,,8,3,5,0,0,CityBike,58.8952,5.6896
38187088-3f84-45c2-890a-df7efc502ce8,28,Fiskepiren (Hurtigbåtterminalen),,8,8,0,0,0,CityBike,58.97194,5.73933
38d52cdb-a874-4bb3-9fdb-17f0c6ee4eab,133,Sandnes Rådhus,,8,8,0,0,0,CityBike,58.85349,5.74126
3b00c747-60f9-4a1c-85b6-2617d23e1018,159,Vigrestad IK,,4,1,5,0,0,CityBike,58.56677,5.7043
3bb76969-a1c9-4eab-a654-c8651216edde,217,Øksnavadporten Stasjon,,8,7,0,0,0,CityBike,58.78675,5.70225
3c1437f8-b276-47ab-855b-3fc9c9825c53,106,Depro,,4,2,2,0,0,CityBike,58.72237,5.63569
3c8f77e4-529f-4768-8440-d846d4cacf68,223,Skogateigen,,4,4,0,0,0,CityBike,58.55838,5.72356
3ce6aaca-0edd-43df-8974-9cf88628d86b,156,Børesvingen,,8,3,5,0,0,CityBike,58.99565,5.74904
3cf3046e-a303-4634-a16e-db380d39ede2,38,Hovedinngang SUS,,12,11,1,0,0,CityBike,58.95238,5.73173
3ec49166-7415-4f1d-9b7d-527f531cb629,56,Sørmarka Arena,,4,0,4,0,0,CityBike,58.94021,5.72187
3ed711ee-b7d9-4853-8c80-d8e3c1266be2,93,Djervhallen,,4,0,4,0,0,CityBike,59.42297,5.27315
3fc27ced-860e-49fe-ac15-e758e78387aa,35,Subsea7,,4,3,1,0,0,CityBike,58.89572,5.68622
4002304e-2ac9-4cb7-8330-e3187f32a61e,80,Kulturhuset Sola,,6,5,1,0,0,CityBike,58.88911,5.65043
4049fbf7-9a9d-4578-8e66-137333665705,125,Rovik BOAS,,8,7,1,0,0,CityBike,58.86366,5.75892
40d51155-802d-41f8-b711-e93b1205d4f8,218,Extra Madlamark,,4,4,0,0,0,CityBike,58.94352,5.68972
40eab9ba-47e7-492e-9a95-1c3b0c0f0df4,100,Ganddal Stasjon,,8,5,3,0,0,CityBike,58.8232,5.71717
4178de72-80d5-412b-8e8d-6d1ec84df326,172,Vardeneset,,8,4,4,0,0,CityBike,58.99535,5.68195
451cc54d-626b-41b8-8317-b90709d9474b,151,Scandic Stavanger City,,4,3,1,0,0,CityBike,58.97095,5.74411
4922d56f-2492-4e44-8940-6872b5d96c59,126,Austrått BOAS,,4,0,6,0,0,CityBike,58.8443,5.7425
4b789074-e4ca-4d94-b60d-16231046f22b,88,Lerviksbakken (Egersund),,8,5,2,0,0,CityBike,58.45159,6.00301
4cf3e48f-f2e4-4887-b4ea-c0929ca98c3b,216,Extra Kvernaland,,8,1,18,0,0,CityBike,58.77939,5.72186
50c96872-15b2-4377-8fa2-762ca323dc99,154,Gjesdal Idrettspark,,4,1,3,0,0,CityBike,58.77445,5.86454
517926e7-bd5e-45b7-9619-f0c22aebc832,124,"Site 4016, Åsen",,4,0,5,0,0,CityBike,58.94537,5.72647
52bdfce8-d41c-4569-a636-28a4d715b83d,86,Nærbø Stasjon,,8,7,1,0,0,CityBike,58.66559,5.64004
546dfb3a-0954-495f-86ef-9c9e058153d5,167,Egersundshallen,,4,0,6,0,0,CityBike,58.44471,6.00136
571353f4-34f3-44b4-987c-905467047269,68,Equinor Øst,,4,3,1,0,0,CityBike,58.8926,5.72
58f03243-b909-420a-bcc7-637639ce26a7,78,Mariero Stasjon,,8,6,2,0,0,CityBike,58.9346,5.75324
5a165dc1-0874-43a3-9d30-b6a7497a19e8,108,Tananger Sentrum,,8,3,5,0,0,CityBike,58.93545,5.58619
5aa37688-21ca-4dab-9b0d-7f04e84d9f47,134,Randaberg Sentrum,,8,2,6,0,0,CityBike,58.99973,5.61704
5bbdec73-d9d5-4985-99d7-913c4ca9a2ce,89,Resahagen,,4,4,0,0,0,CityBike,59.03279,6.03509
5c52ff28-7012-47ab-a7e5-a4b05201490d,210,Rundevoll Barnehage,,4,1,4,0,0,CityBike,58.43757,5.99978
5d53e82b-853c-450b-b9c3-7062ecf16aa8,184,Forus Sportssenter,,4,4,0,0,0,CityBike,58.89423,5.67922
5d9cee4b-fa3a-4d02-b7db-f963a79576f7,153,Vigrestad sentrum,,6,5,1,0,0,CityBike,58.57076,5.68995
5f6a6831-46bd-4eec-8867-405a601fa169,183,Kvitodden borettslag,,4,3,1,0,0,CityBike,58.99975,5.71777
63b777fc-6014-47a3-b1d1-4e60537c9ea3,74,Archer Stangeland,,4,3,1,0,0,CityBike,58.85995,5.7084
658906d1-c658-4dbf-908b-6c00f1e065ad,185,Kontinentalvegen 2,,4,3,1,0,0,CityBike,58.9168,5.60285
65fdc5e9-9549-4e30-8d6e-47d14b03144a,45,Amfi Madla,,4,4,0,0,0,CityBike,58.95259,5.68122
67107cdf-f24b-4204-95ea-d2ec22153c22,166,Egersund Musikk- og Kulturskole,,4,3,1,0,0,CityBike,58.45024,5.99837
67414318-5d20-4b0e-ab90-4c6d232f5a85,63,Bogafjellhallen,,4,0,8,0,0,CityBike,58.82004,5.7425
680feae3-4c51-410e-8498-f2e3f1bb7be7,72,Stavanger Stasjon Perrongen,,20,18,1,0,0,CityBike,58.96659,5.73264
6ba8c026-5d5b-443b-bc00-b388d734469f,36,Kvadrat Hovedinngang,,2,0,5,0,0,CityBike,58.87585,5.72201
6bdc3a34-2fb1-4a1b-a129-75dcb424586e,163,Hå legevakt,,4,2,2,0,0,CityBike,58.6995,5.60616
6bf790e7-966e-4c1c-97d8-440b5f2d532d,198,Tjelta,,8,6,2,0,0,CityBike,58.84121,5.59909
6da30c0c-f34b-46b6-8379-7bd052f9e2ab,191,Regestranden,,4,3,0,0,0,CityBike,58.87469,5.60219
6dd8bc75-0386-4c00-aef8-ef643c5702e9,181,Sola Arena,,8,8,0,0,0,CityBike,58.8952,5.66453
6edcd807-586e-4622-bb03-6cf1f8fb1979,187,Stavanger kommune,,12,12,0,0,0,CityBike,58.9697,5.72715
7166ea4c-ae9d-4b86-889b-dd1034df2d15,175,Apply,,4,4,0,0,0,CityBike,58.9051,5.69473
7241cc05-06ae-408c-83a0-310cec4cd1f9,65,Strondavika,,6,3,3,0,0,CityBike,58.88051,5.77361
7316b9af-5d74-4ea2-b7c1-75ddda15b004,24,Maskinveien,,2,1,1,0,0,CityBike,58.90063,5.70507
754bd1dd-5876-4d91-b30f-6f6ea171eac2,132,Avanti,,4,2,2,0,0,CityBike,59.01213,6.05195
798196b7-b179-4270-bacd-221373f77202,71,Stavanger Aftenblad,,4,4,0,0,0,CityBike,58.97068,5.7372
79b75375-44a8-4219-81e9-614c2050f788,6,Ixys,,2,2,0,0,0,CityBike,58.71827,5.64053
7eb4eddc-7ade-4bf0-8202-24710a0a07d2,192,Vestre Svanholmen 1,,6,5,1,0,0,CityBike,58.88628,5.69842
8053507e-ccdd-4ae7-92ef-40037560b149,201,Goa,,8,6,2,0,0,CityBike,58.98608,5.61683
816ef10c-20d7-4afa-bec7-d557a66ea6b7,64,Sørbøhallen,,6,2,5,0,0,CityBike,58.8261,5.72958
81e75415-0118-45ad-8f10-adb67ea2e90c,59,Randaberg kommunehus,,4,0,6,0,0,CityBike,58.9991,5.6205
82895e97-ee90-4b7e-84ab-7ca3362623c4,148,Hetlandshallen,,4,4,0,0,0,CityBike,58.93662,5.73353
83f60b11-c377-49e2-b84c-1fc67efd94ff,13,Clarion Hotel Energy,,12,12,0,0,0,CityBike,58.95383,5.68863
843dcc45-688a-4c4f-b9dc-2d6a06fe011b,171,Arkeologisk Museum,,8,5,3,0,0,CityBike,58.96368,5.73019
85bfc8aa-c2ad-4202-b3f9-2b880d4a84e4,109,Flyplassen,,8,0,10,0,0,CityBike,58.88332,5.62831
85d22fdb-7bc7-458e-b3c2-f520046f19e2,190,Vestre Svanholmen 24,,4,4,0,0,0,CityBike,58.88799,5.69888
8669a893-d137-4810-9d16-fd2d570137eb,158,"Rådhuset, Varhaug",,6,3,1,0,0,CityBike,58.61569,5.64527
878c9179-f165-4dd4-94ba-1ddfbcc1b7ea,222,Ryggveien,,8,3,6,0,0,CityBike,59.0016,5.65533
889c16fd-0b84-4a14-adac-e9044d8ac72a,155,Hundvågkrossen,,8,4,4,0,0,CityBike,58.99328,5.72902
8966da01-788c-43f5-a51d-dcc333745883,76,Strandgata,,4,0,4,0,0,CityBike,58.86776,5.7446
897e2be4-dc0d-427d-ac2c-f1ab1b4515ab,49,Bilhuset 2.etg,,4,4,0,0,0,CityBike,58.88687,5.70535
89c0487e-afe3-465e-98dd-df617b03edfa,160,Atea,,4,4,0,0,0,CityBike,58.89485,5.64206
8a3c91b6-1c3d-4c8c-be24-e0a7ea09fa15,37,Sandneshallen,,4,2,2,0,0,CityBike,58.8429,5.71459
8deb424e-300c-4819-967d-4e5d199ad1e2,119,Hana Stadion,,4,2,2,0,0,CityBike,58.85556,5.75771
8e3fdfd6-925f-4830-ad48-df7fb3a78b0e,173,Tastahallen,,8,3,4,0,0,CityBike,58.97871,5.70205
8f5dea43-69f3-4b52-a407-9dc8d2c8d9b9,98,Byfjordparken,,12,11,1,0,0,CityBike,58.98194,5.71421
91f44131-f09e-4c72-9203-fbb2e24479f7,50,Jåttåvågen Stasjon,,11,4,3,0,0,CityBike,58.91462,5.72856
9286169f-6c92-4a53-9bb5-7b8b840ebe7d,141,Nærbø Kirke,,4,3,1,0,0,CityBike,58.65801,5.65652
94f83403-3ea7-4871-ac33-03e25514d54d,122,Jørpelandsvågen,,4,4,0,0,0,CityBike,59.0183,6.04301
951067bb-abd1-4447-809a-ee3b894be864,131,Skjersvigå,,4,0,2,0,0,CityBike,59.00534,6.06601
95e5069f-69dc-4f17-a39b-add4da28c6ac,189,Ogna skule,,4,0,4,0,0,CityBike,58.51727,5.80693
96a14558-2478-4297-8b41-6f7bfd51e83b,105,Storstova,,6,5,0,0,0,CityBike,58.73613,5.65188
9c60181a-6824-48b6-966d-128625ae85a1,90,Folkets Hus,,4,3,1,0,0,CityBike,59.02231,6.04085
9e390281-1816-4380-904e-0f56e8384750,55,Stavanger Offshore Tekniske Fagskole,,8,8,0,0,0,CityBike,58.98187,5.71478
9f770204-d2ea-4ff2-8b15-e128e5c8b5bb,170,Østerhus Arena,,8,8,0,0,0,CityBike,58.86082,5.72301
a0b25f8c-5c01-43ab-a6a3-93a30c9062f2,85,Vitengarden,,6,2,4,0,0,CityBike,58.65627,5.63214
a0ec10fb-f43c-46fd-ad8d-8d5ffba1b84b,33,Konserthuset,,4,4,0,0,0,CityBike,58.97421,5.72538
a0f255d9-7224-4e46-afd0-c64ce6360611,197,Sirevåg stasjon,,6,4,2,0,0,CityBike,58.50261,5.80712
a359021e-37c0-4f61-a387-15cf695bf376,179,Soltun Borettslag,,4,2,2,0,0,CityBike,58.94958,5.70294
a5f0cefb-1e77-4e01-8396-ef67d302adfe,31,Holmealmenningen,,4,0,1,0,0,CityBike,58.97351,5.73109
a5f1b782-d45e-47da-ab4a-72fabf988f50,149,Gausel Bydelshus,,4,0,5,0,0,CityBike,58.89844,5.72276
a6d9faeb-33f9-4cab-9f3d-733b9c6869d1,164,Campus Bjergsted (Bjergstedparken),,8,7,1,0,0,CityBike,58.97579,5.72027
a96d0138-63b1-4150-80e7-add4aca1d8e8,215,Saudagata,,12,6,5,0,0,CityBike,58.96766,5.7427
aa7203de-1007-4f29-b76e-85d3ae6b0319,129,UiS Øst,,10,9,1,0,0,CityBike,58.93779,5.69878
aaba53e4-1236-4c31-a75b-646de33032ff,162,Kleivanehallen,,8,7,1,0,0,CityBike,58.83833,5.77382
ab7715bf-3491-4d87-9b0a-683299d8a4b9,114,Klepp stasjon,,16,13,2,0,0,CityBike,58.77182,5.67767
abdfc68a-4b6c-45d5-a21c-27bf1850df50,104,Bryne Stasjon,,8,3,1,0,0,CityBike,58.73513,5.64979
abed5ae4-ba5a-49aa-baac-c553658b75ce,207,Veveriet,,4,3,1,0,0,CityBike,58.76548,5.85511
ad226d3d-aa74-49b5-ba7a-03679fc472c2,62,Hana Skippergata,,6,3,3,0,0,CityBike,58.85503,5.7655
ad4b5d67-ee23-4218-a51d-bcd384aaebcb,19,Clarion Hotel Stavanger,,6,5,1,0,0,CityBike,58.96756,5.72905
ad9c0ae1-ec20-4e83-97b3-17ca17410f24,146,Tjensvolltorget,,4,3,0,0,0,CityBike,58.94965,5.69618
ade3ce47-78b0-40a1-a08b-5f0b1b45a3d3,157,Varhaug IL,,4,3,0,0,0,CityBike,58.62187,5.66175
ae2366fe-a169-4d88-95da-734e3519b25b,113,Klepp Sentrum,,16,6,8,0,0,CityBike,58.77794,5.62736
ae96c032-7d38-4443-bf4d-70eee9b47da3,82,Tou Scene,,12,11,0,0,0,CityBike,58.96938,5.75836
b042edb9-1db1-4e25-86f9-46d3b20eb2e8,14,Tvedtsenteret,,8,5,3,0,0,CityBike,58.8957,5.7024
b106e5dd-576a-4f3a-bc03-00c69fd75a5b,115,Øygardsvatnet,,4,3,1,0,0,CityBike,58.76494,5.83328
b1762b13-6633-47e4-a4ae-9b927542cd3b,142,Kvernevik Svømmehall,,8,8,0,0,0,CityBike,58.96599,5.61102
b3b1453d-a7c7-44eb-9ea0-512a21e42cf1,47,Elsykkelsenteret,,4,0,4,0,0,CityBike,58.87779,5.72509
b56dbcb7-7652-4b9b-a567-fbd8733336ec,203,Johannes Læringssenter,,12,4,5,0,0,CityBike,58.96745,5.75572
b603d190-7ff0-45a1-8799-c9409b2670f7,168,Dalane VGS,,6,4,1,0,0,CityBike,58.4647,6.01085
b7936a8b-10a4-4a4d-938e-a13b92233538,87,Egersund Stasjon,,8,7,0,0,0,CityBike,58.46125,6.00213
baf808c7-8367-47f6-9ba7-c891a350603b,128,Nye Gamlingen,,8,6,2,0,0,CityBike,58.95207,5.71533
bbbad7dc-09b6-4cb8-915d-66629292d62e,117,Strandgata Terminal,,8,6,2,0,0,CityBike,59.41122,5.27101
bbfc4d6a-60cf-4c9a-b9fd-21f12ff14fcf,27,Rogaland Teater,,4,4,0,0,0,CityBike,58.96564,5.73271
bc14b2fb-d54d-43d2-aee5-2f732f96dfd9,212,SPAR Eigerøy,,4,0,3,0,0,CityBike,58.45266,5.97458
bda497d9-fca0-4a0a-b297-3eeb189b6bba,22,2020park,,8,8,0,0,0,CityBike,58.89044,5.73789
bdcb8b6c-f341-4226-a341-15084630f0d8,58,Innovasjonspark Stavanger,,10,9,1,0,0,CityBike,58.93356,5.7044
be1c9877-8446-466d-9151-cf6fda4b66a1,81,Sola sentrum,,8,8,0,0,0,CityBike,58.88504,5.64644
bea5a6c2-3bbc-4a34-bd77-5efad81e555b,135,UiS Vest,,12,6,5,0,0,CityBike,58.93823,5.69082
bf0cba8f-2469-45c7-a24f-c7c50a12b1d7,92,Norheim,,6,1,4,0,0,CityBike,59.37959,5.30657
bf779e95-11a4-4279-b56d-596f89c63722,54,Veritasbygget,,8,8,0,0,0,CityBike,58.97964,5.71965
c274e790-42ae-4389-b496-b0ef1338a4e6,53,Fylkeskommunen,,6,6,0,0,0,CityBike,58.96478,5.73145
c2b9d929-6e98-4630-852d-31d0f45556f8,130,Torvmyra,,4,0,5,0,0,CityBike,58.77205,5.83093
c45fb889-76ec-4357-9460-63c560785afa,152,Stokkelandsmarka,,6,5,2,0,0,CityBike,58.55866,5.73905
c55158fc-9f06-4b17-9366-72a209710033,145,Ormen Lange,,8,6,2,0,0,CityBike,58.91008,5.66344
c79a6db1-2700-4455-9bbd-62d12733d34c,79,Åsenhallen Sola,,6,6,0,0,0,CityBike,58.89195,5.66711
cb89ede9-614c-4cb0-9fad-3aba1c1acd89,52,Badehusgata,,6,5,1,0,0,CityBike,58.97273,5.75144
d233a543-adf0-4536-9c63-99ac50ac3366,209,Hotel Clarion Air,,4,4,0,0,0,CityBike,58.88773,5.62119
d5c35d30-f9a2-4ec8-a0a1-ecdc90560191,48,Paradis Hillevågsveien,,10,10,0,0,0,CityBike,58.95451,5.74169
d6683c46-6faf-4fb7-b5bb-96ad6d4f23b6,60,Randaberg Arena,,4,0,4,0,0,CityBike,59.0036,5.6283
d6a5526c-5b89-425e-a1fb-37459c2b7c5c,57,Hinna Park v/ kanalen,,4,3,1,0,0,CityBike,58.9168,5.7314
d6f0178c-b2a0-4f0d-b7c1-339eed4ac8b6,219,Ikea,,8,7,1,0,0,CityBike,58.88695,5.72158
d706cb83-3bab-4990-bb8c-a8f632fa8cdb,107,Nordic Steel,,4,3,2,0,0,CityBike,58.71894,5.64116
d7603c16-5156-4179-81e2-5127a2af19fd,29,Nytorget,,4,3,0,0,0,CityBike,58.96998,5.7385
d8084e02-672a-4fa6-bbb1-fc39d784e220,75,Varatun DPS,,8,6,2,0,0,CityBike,58.8678,5.7374
d9c536a2-0f29-4c9b-b265-9748d932bc55,182,Rosenli,,8,7,1,0,0,CityBike,58.9615,5.76354
dacc4ca3-c553-4bc2-9ac0-1866907df76e,83,Samfunnshuset Nærbø,,6,4,2,0,0,CityBike,58.66978,5.64043
db99a321-8bbc-4938-bbb1-b7f97d6a34f4,46,Smedvigkvartalet v/Coop Extra,,8,7,1,0,0,CityBike,58.97391,5.72248
ddb17eaf-ef33-4500-978d-f3c6e79f4455,32,Fisketorget,,12,12,0,0,0,CityBike,58.97045,5.73005
e603a812-cbd0-4e59-b7e1-a987df36b08f,176,Beyonder,,4,4,0,0,0,CityBike,58.88528,5.72165
e69557a7-dc2c-48f7-af05-33c5b0fed413,213,TEST PCB,,0,0,0,0,0,CityBike,0,0
e8a7067c-61f6-431b-9174-4b3b8bc2f919,178,Kitty Kiellands hus,,8,8,0,0,0,CityBike,58.93729,5.69602
eb9e1c1d-e911-4824-8c7b-f93c6f2370b3,23,Gausel Stasjon,,10,6,4,0,0,CityBike,58.8995,5.7407
ebda0541-4392-4c64-9433-f8ae31296b76,91,Vormedal,,4,0,4,0,0,CityBike,59.35503,5.32403
ee47447c-e575-4767-af17-67fa97f00464,61,Ruten Sandnes,,12,12,0,0,0,CityBike,58.85221,5.73664
ef497584-01c0-4680-945f-2ef2a7f5c99f,73,Eidsvollsgata,,4,3,1,0,0,CityBike,58.8587,5.7377
f6ef5f0e-b1c7-4915-9fed-2d1da7f156c1,41,Psykiatrisk klinikk,,6,6,0,0,0,CityBike,58.95261,5.73611
f7cf33c2-1c1d-48c3-a3f0-d220858391a0,69,Tastasenteret,,8,2,7,0,0,CityBike,58.9843,5.6919
f9c60d78-dab3-4435-a51e-2704eaee1103,140,Sandvedparken,,4,4,0,0,0,CityBike,58.84236,5.73065
fd5820f5-fd30-403b-b659-f16a98cc938d,84,Tine Meieri,,4,0,3,0,0,CityBike,58.64462,5.63428
feff1f58-dd1c-43c8-87b5-f2c426574cba,221,Frøyland Skule,,4,4,0,0,0,CityBike,58.77395,5.72534
ff047e64-4ad3-4287-b85f-3b041703f77c,20,Lura Bydelshus,,4,0,5,0,0,CityBike,58.88221,5.73835
