"År","Ident","Navn","Indikator","parameter","Variabel"
"2009","18","Ullandhaugskråningen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,8"
"2009","99","Uplassert","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","25,4"
"2009","8","Varden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5"
"2009","63","63 Vardenes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,6"
"2009","41","Vaulen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,6"
"2009","13","Våland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,2"
"2009","25","Ytre Eiganes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,9"
"2009","14","Ytre Lagård","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","10,2"
"2009","58","Ørnaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,4"
"2009","46","Øvre Tjensvoll","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,4"
"2009","38","Øvre Vaulen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4"
"2009","26","Øyane","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,6"
"2009","43","Åsen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4"
"2012","1","01 Buøy","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,84"
"2012","2","02 Badedammen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,01"
"2012","3","03 Sentrum","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","15,61"
"2012","4","04 Bergeland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","11,14"
"2012","5","05 Nylund","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,21"
"2012","6","06 Lervig","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,78"
"2012","7","07 Emmaus","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,89"
"2012","8","08 Varden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,21"
"2012","9","09 Kannik","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","13,07"
"2012","10","10 Ledaal","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,82"
"2012","11","11 Kiellandmyrå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,12"
"2012","12","12 Lagård","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","11,46"
"2012","13","13 Vålandshaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,64"
"2012","14","14 Ytre Lagård","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,19"
"2012","15","15 Sentralsjukehuset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,97"
"2012","16","16 Bekkefaret","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,81"
"2012","17","17 Saxemarka","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7"
"2012","18","18 Ullandhaugskråningen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,61"
"2012","19","19 Kvalaberg","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","10,63"
"2012","20","20 Bjergsted","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,68"
"2012","21","21 Gramstadhaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,57"
"2012","22","22 Bakkeland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,52"
"2012","23","23 Tastaveden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,99"
"2012","24","24 Stokkadalen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,37"
"2012","25","25 Ytre Eiganes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,24"
"2012","26","26 Øyane","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,83"
"2012","27","27 Kråkeneset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,62"
"2012","28","28 Skeie","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,85"
"2012","29","29 Kvitepynten","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,05"
"2012","30","30 Prestastø","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,38"
"2012","31","31 Hundvågkrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,7"
"2012","32","32 Kalhag","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,75"
"2012","33","33 Hinnalia","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,25"
"2012","34","34 Storaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,17"
"2012","35","35 Godeset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,03"
"2012","36","36 Gausel","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,96"
"2012","37","37 Hinnakrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,07"
"2012","38","38 Øvre Vaulen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,13"
"2012","39","39Auglend","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,93"
"2012","40","40 Kristianslyst","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,85"
"2012","41","41 Vaulen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,28"
"2012","42","42 Mariero","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,9"
"2012","43","43 Åsen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,46"
"2012","44","44 Tjensvoll","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,13"
"2012","45","45 Solborg","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,18"
"2012","46","46 Øvre Tjensvoll","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,96"
"2012","47","47 Madlamark","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,99"
"2012","48","48 Jernaldergarden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","11,51"
"2012","49","49 Madlalia","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,51"
"2012","50","50 Stokka","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,84"
"2012","51","51 Tastarustå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,73"
"2012","52","52 Molkeholen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,05"
"2012","53","53 Madlaforen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,04"
"2012","54","54 Sandal","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,17"
"2012","55","55 Madlatuå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,39"
"2012","56","56 Smiodden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,89"
"2012","57","57 Mjug","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,04"
"2012","58","58 Ørnaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,99"
"2012","59","59 Sundekrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,65"
"2012","60","60 Malthaug","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,32"
"2012","61","61 Gjeraberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,87"
"2012","62","62 Byhaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,2"
"2012","63","63 Vardenes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,25"
"2012","64","64 Tastaforen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,47"
"2012","65","65 Smiene","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","2,71"
"2012","66"," 66  Teinå  ","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,58"
"2012","67","67 Forusstraen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,64"
"2012","68","68 Husaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,15"
"2012","69","69 Boganes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,27"
"2014","1","01 Buøy","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,5"
"2014","2","02 Badedammen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","14,3"
"2014","3","03 Sentrum","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","17,8"
"2014","4","04 Bergeland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,6"
"2014","5","05 Nylund","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,7"
"2014","6","06 Lervig","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,5"
"2014","7","07 Emmaus","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","11,8"
"2014","8","08 Varden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7"
"2014","9","09 Kannik","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,4"
"2014","10","10 Ledaal","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,4"
"2014","11","11 Kiellandmyrå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,6"
"2014","12","12 Lagård","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","13,2"
"2014","13","13 Vålandshaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3"
"2014","14","14 Ytre Lagård","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","11,1"
"2014","15","15 Sentralsjukehuset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,3"
"2014","16","16 Bekkefaret","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3"
"2014","17","17 Saxemarka","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,4"
"2014","18","18 Ullandhaugskråningen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,6"
"2014","19","19 Kvalaberg","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","15,5"
"2014","20","20 Bjergsted","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","10"
"2014","21","21 Gramstadhaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,5"
"2014","22","22 Bakkeland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,2"
"2014","23","23 Tastaveden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6"
"2014","24","24 Stokkadalen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,9"
"2014","25","25 Ytre Eiganes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,6"
"2014","26","26 Øyane","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,7"
"2014","27","27 Kråkeneset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,5"
"2014","28","28 Skeie","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,6"
"2014","29","29 Kvitepynten","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,6"
"2014","30","30 Prestastø","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,5"
"2014","31","31 Hundvågkrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,1"
"2014","32","32 Kalhag","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,1"
"2014","33","33 Hinnalia","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,6"
"2014","34","34 Storaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,5"
"2014","35","35 Godeset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5"
"2014","36","36 Gausel","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,7"
"2014","37","37 Hinnakrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,8"
"2014","38","38 Øvre Vaulen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5"
"2014","39","39Auglend","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,9"
"2014","40","40 Kristianslyst","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,5"
"2014","41","41 Vaulen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5"
"2014","42","42 Mariero","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,3"
"2014","43","43 Åsen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6"
"2014","44","44 Tjensvoll","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5"
"2014","45","45 Solborg","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,3"
"2014","46","46 Øvre Tjensvoll","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,5"
"2014","47","47 Madlamark","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,2"
"2014","48","48 Jernaldergarden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,1"
"2014","49","49 Madlalia","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,1"
"2014","50","50 Stokka","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,7"
"2014","51","51 Tastarustå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,7"
"2014","52","52 Molkeholen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,2"
"2014","53","53 Madlaforen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","13,1"
"2014","54","54 Sandal","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,7"
"2014","55","55 Madlatuå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,9"
"2014","56","56 Smiodden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,7"
"2014","57","57 Mjug","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,5"
"2014","58","58 Ørnaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,2"
"2014","59","59 Sundekrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,5"
"2014","60","60 Malthaug","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,2"
"2014","61","61 Gjeraberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,8"
"2014","62","62 Byhaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,3"
"2014","63","63 Vardenes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,5"
"2014","64","64 Tastaforen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,7"
"2014","65","65 Smiene","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,9"
"2014","66"," 66  Teinå  ","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,1"
"2014","67","67 Forusstraen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4"
"2014","68","68 Husaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,2"
"2014","69","69 Boganes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,6"
"2014","70","70 Søra Bråde","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,9"
"2014","99","99 Uoppgitt","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","11"
"2016","1","01 Buøy","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,9"
"2016","2","02 Badedammen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","15,6"
"2016","3","03 Sentrum","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","17,9"
"2016","4","04 Bergeland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,3"
"2016","5","05 Nylund","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,1"
"2016","6","06 Lervig","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,5"
"2016","7","07 Emmaus","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,3"
"2016","8","08 Varden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,8"
"2016","9","09 Kannik","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","13,4"
"2016","10","10 Ledaal","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,8"
"2016","11","11 Kiellandmyrå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,7"
"2016","12","12 Lagård","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","13,1"
"2016","13","13 Vålandshaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,1"
"2016","14","14 Ytre Lagård","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,2"
"2016","15","15 Sentralsjukehuset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,8"
"2016","16","16 Bekkefaret","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,8"
"2016","17","17 Saxemarka","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,4"
"2016","18","18 Ullandhaugskråningen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,1"
"2016","19","19 Kvalaberg","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","16,1"
"2016","20","20 Bjergsted","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,5"
"2016","21","21 Gramstadhaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,1"
"2016","22","22 Bakkeland","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7"
"2016","23","23 Tastaveden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,5"
"2016","24","24 Stokkadalen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,3"
"2016","25","25 Ytre Eiganes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,4"
"2016","26","26 Øyane","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,9"
"2016","27","27 Kråkeneset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,9"
"2016","28","28 Skeie","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","10,4"
"2016","29","29 Kvitepynten","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,7"
"2016","30","30 Prestastø","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5"
"2016","31","31 Hundvågkrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,4"
"2016","32","32 Kalhag","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,8"
"2016","33","33 Hinnalia","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,5"
"2016","34","34 Storaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,4"
"2016","35","35 Godeset","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,9"
"2016","36","36 Gausel","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,7"
"2016","37","37 Hinnakrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,6"
"2016","38","38 Øvre Vaulen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,1"
"2016","39","39Auglend","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,3"
"2016","40","40 Kristianslyst","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,6"
"2016","41","41 Vaulen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,2"
"2016","42","42 Mariero","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,5"
"2016","43","43 Åsen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,8"
"2016","44","44 Tjensvoll","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6,5"
"2016","45","45 Solborg","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","6"
"2016","46","46 Øvre Tjensvoll","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,2"
"2016","47","47 Madlamark","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,7"
"2016","48","48 Jernaldergarden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","12,9"
"2016","49","49 Madlalia","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,3"
"2016","50","50 Stokka","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,1"
"2016","51","51 Tastarustå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,8"
"2016","52","52 Molkeholen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,5"
"2016","53","53 Madlaforen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","13,6"
"2016","54","54 Sandal","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,3"
"2016","55","55 Madlatuå","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,7"
"2016","56","56 Smiodden","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8,9"
"2016","57","57 Mjug","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","8"
"2016","58","58 Ørnaberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,2"
"2016","59","59 Sundekrossen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5"
"2016","60","60 Malthaug","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,6"
"2016","61","61 Gjeraberget","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","4,8"
"2016","62","62 Byhaugen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","9,4"
"2016","63","63 Vardenes","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,3"
"2016","64","64 Tastaforen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","7,6"
"2016","65","65 Smiene","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,8"
"2016","66"," 66  Teinå  ","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","3,8"
"2016","67","67 Forusstraen","Personer i lavinntektshusholdninger, EU-50","(% av befolkningen)","5,5"
