"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Dagsenter og avlastning: Avlastning - Mosvangen","241","221","56","406","103","276","565"
"Deaktivert","144","50","46","148","0","158","194"
"Domkirkens sykehjem","23","128","64","87","0","62","151"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, a","4","0","0","4","0","4","4"
"EMbo Stavanger: avd. Hundvåg","1","0","0","1","0","0","1"
"EMbo Stavanger: avd. Oppfølgingsteam","9","2","6","5","0","6","11"
"Formannskapet, politikere","667","778","122","1323","84","800","1529"
"Fysio og ergoterapi","1348","2610","606","3352","34","3322","3992"
"Fysio og ergoterapi barn og unge","3536","4454","842","7148","59","6746","8049"
"Fysio og ergoterapi voksne og eldre","2711","1677","813","3575","23","2836","4411"
"Gautesete skole 1.- 7. trinn","2264","385","2292","357","9","2000","2658"
"Gautesete skole 8.- 10. trinn","5015","931","3712","2234","9","3288","5955"
"Gautesete skole administrasjon","295","209","161","343","20","218","524"
"Gosen skole administrasjon","915","45","419","541","42","680","1002"
"Gosen skole ATO","1640","527","647","1520","3","1144","2170"
"Gosen skole ATO SFO","2","47","0","49","0","2","49"
"Gosen skole avd. 10 trinn","1652","239","796","1095","29","1498","1920"
"Gosen skole avd. 8. trinn","1148","396","557","987","16","914","1560"
"Gosen skole avd. 9. trinn","2895","1495","2544","1846","2","3190","4392"
"Helse og velferd:  Fagstab Helse og omsorg","2934","1408","511","3831","112","3562","4454"
"Helse og velferd: Direktørstab","2606","1410","1233","2783","19","3362","4035"
"Helse og velferd: Fagstab Velferd og sosial","2675","914","311","3278","102","2976","3691"
"Helse og velferd: Samfunnsmedisin","1871","523","951","1443","14","2068","2408"
"Helsehuset Stavanger: Administrasjon","305","154","155","304","3","306","462"
"Helsehuset Stavanger: Frisklivssentralen","606","412","130","888","6","822","1024"
"Helsehuset Stavanger: Leve hele livet","159","33","20","172","0","62","192"
"Helsehuset Stavanger: Psykologtjeneste","1398","1099","372","2125","0","1806","2497"
"Helsehuset Stavanger: Sykepleierklinikken","198","36","3","231","0","220","234"
"Helsehuset Stavanger: Utviklingssenteret","890","2154","1607","1437","34","2598","3078"
"Helsehuset Stavanger: Velferdsteknologi","389","570","20","939","17","822","976"
"Helsestasjon Hinna","1","0","1","0","0","0","1"
"Helsestasjon og skolehelsetjeneste - Familiesenter","8","2","0","10","0","10","10"
"Helsestasjon Sentrum","240","273","96","417","0","318","513"
"Helsestasjon Tasta","116","28","40","104","0","68","144"
"Hinna skole 10. trinn","1734","1296","913","2117","4","1150","3034"
"Hinna skole 8. trinn","2115","1614","1115","2614","17","1658","3746"
"Hinna skole 9. trinn","1790","870","877","1783","40","1772","2700"
"Hinna skole administrasjon","3135","1465","2219","2381","115","3504","4715"
"Hovedtillitsvalgte","47","33","0","80","0","68","80"
"Hundvåg og Storhaug hjemmebaserte: Døves omsorgsbo","11","0","0","11","0","8","11"
"Innbygger- og samfunnskontakt: Innbyggerservice (3","525","161","92","594","115","508","801"
"Innbygger- og samfunnskontakt: Innbyggerservice (6","1843","1516","789","2570","174","2346","3533"
"Innbygger- og samfunnskontakt: Kommunikasjonsavdel","686","236","117","805","62","684","984"
"Innbygger- og samfunnskontakt: Kultur","1906","937","336","2507","32","2524","2875"
"Innbygger- og samfunnskontakt: Næring","388","347","8","727","37","656","772"
"Innbygger- og samfunnskontakt: Politisk sekretaria","4350","2245","1101","5494","242","2704","6837"
"Innbygger- og samfunnskontakt: Smartby","70","0","0","70","2","52","72"
"Innbygger- og samfunnskontakt: Stab","0","0","0","0","2","0","2"
"Johannes læringssenter: Administrasjon","1175","2509","312","3372","103","3198","3787"
"Johannes læringssenter: Base for flerspråklige ass","21","16","7","30","6","22","43"
"Johannes læringssenter: Flerspråklige barn - Avdel","10469","18843","15318","13994","259","20640","29571"
"Johannes læringssenter: Grunnskole barn - Innførin","8292","20164","17400","11056","176","15654","28632"
"Johannes læringssenter: Grunnskole ungdom - Innfør","2393","5687","4583","3497","9","5768","8089"
"Johannes læringssenter: Innføringsbarnehage","1073","2858","756","3175","21","2894","3952"
"Johannes læringssenter: Kontor","1023","1668","1001","1690","136","1790","2827"
"Johannes læringssenter: Voksenopplæring - Grunnsko","16244","29043","28564","16723","450","33912","45737"
"Johannes læringssenter: Voksenopplæring - Introduk","5261","7748","5004","8005","275","8206","13284"
"Johannes læringssenter: Voksenopplæring - Norskavd","35498","49362","49199","35661","517","55850","85377"
"Johannes læringssenter: Voksenopplæring - Spesiala","3848","2359","2560","3647","1061","3934","7268"
"Kampen skole avdeling 1 og administrasjon","4706","5235","7456","2485","25","6252","9966"
"Kampen skole avdeling 2","8619","5128","11206","2541","0","8502","13747"
"Kampen skole avdeling 3","2649","1339","2629","1359","53","1994","4041"
"Kampen skole SFO","744","202","259","687","6","204","952"
"Kannik skole administrasjon","2832","1069","1176","2725","130","1724","4031"
"Kannik skole avd. 9.trinn","560","162","249","473","0","516","722"
"Kannik skole Team 1 (7)","5306","2121","4862","2565","115","3846","7542"
"Kannik skole Team 2 (7)","4516","2962","3699","3779","137","4802","7615"
"Kannik skole Team 3 (7)","12799","6561","15253","4107","77","14464","19437"
"Kristianslyst skole 10. trinn","7715","7025","12216","2524","16","11738","14756"
"Kristianslyst skole 8. trinn","5510","536","4167","1879","140","3252","6186"
"Kristianslyst skole 9. trinn","6603","4452","7259","3796","234","9408","11289"
"Kristianslyst skole administrasjon","319","459","250","528","12","506","790"
"Kulturskolen administrasjon","2595","898","510","2983","92","1794","3585"
"Kulturskolen: Avdeling blås, slagverk, korps, kult","194","1","142","53","0","86","195"
"Kulturskolen: Avdeling stryk og streng","104","42","146","0","14","36","160"
"Lenden, Administrasjon","1280","3218","1789","2709","64","3778","4562"
"Lenden, Eksternteam: Systemteam","633","2281","337","2577","0","2582","2914"
"Lenden, Familieveiledningsteam","880","448","739","589","8","990","1336"
"Lenden, Skoleteam","1136","703","1124","715","34","982","1873"
"Lenden: Team 1","312","498","209","601","0","168","810"
"Lenden: Team 2","187","284","171","300","0","268","471"
"Lervig sykehjem 3. etasje","3057","1040","1214","2883","6","2768","4103"
"Lervig sykehjem 4. etasje","1074","691","343","1422","15","1054","1780"
"Lervig sykehjem 5. etasje","1291","344","356","1279","0","1040","1635"
"Lervig sykehjem 7. etasje","822","940","119","1643","9","1254","1771"
"Lervig sykehjem administrasjon","3925","1462","761","4626","248","3378","5635"
"Lervig sykehjem kjøkken","415","142","46","511","0","292","557"
"Lervig sykehjem natt","649","692","24","1317","0","1016","1341"
"Lunde skole administrasjon","2178","484","1415","1247","30","1610","2692"
"Lunde skole ATO","2567","2571","2902","2236","53","3506","5191"
"Lunde skole, Barnetrinn","3349","500","3061","788","0","2868","3849"
"Lunde skole, Ungdomstrinn","10081","11321","14965","6437","153","15078","21555"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabili","2044","361","291","2114","15","1896","2420"
"N/A","30924","15024","17516","28432","1381","18154","47329"
"NAV Eiganes og Tasta","14","0","4","10","0","8","14"
"Nye Stavanger","69","23","0","92","9","88","101"
"Oppvekst og utdanning","77","7","64","20","0","80","84"
"Oppvekst og utdanning: Fagstab barn, unge og famil","1362","1100","113","2349","85","2206","2547"
"Oppvekst og utdanning: Fagstab barnehage","2547","1959","228","4278","62","3244","4568"
"Oppvekst og utdanning: Fagstab skole","6451","3464","2158","7757","887","5730","10802"
"Personal og organisasjon: Innbyggerservice (6)","416","80","158","338","2","342","498"
"PPT - administrasjon","3838","400","1180","3058","56","3424","4294"
"PPT - seksjon - barnehage","6940","3852","4659","6133","53","7830","10845"
"PPT - seksjon nord - skole","3927","237","1556","2608","49","3306","4213"
"PPT - seksjon sør - skole","5964","601","2178","4387","62","5698","6627"
"PP-tjeneste Seksjon Nord","474","0","247","227","0","366","474"
"Rehabiliteringsseksjonen","116","69","0","185","0","86","185"
"Ressurssenter for styrket barnehagetilbud: Bysonen","1520","2794","1688","2626","56","3662","4370"
"Ressurssenter for styrket barnehagetilbud: Ledelse","2157","817","565","2409","44","2530","3018"
"Ressurssenter for styrket barnehagetilbud: Sone Hi","1490","1795","799","2486","8","2048","3293"
"Ressurssenter for styrket barnehagetilbud: Sone Ma","2859","1953","3107","1705","368","3128","5180"
"Ressurssenter for styrket barnehagetilbud: Sone Øy","2205","507","1529","1183","1","2332","2713"
"Revheim skole  administrasjon og 10. trinn","3336","3111","4331","2116","109","5526","6556"
"Revheim skole 8. trinn","1588","1285","1884","989","11","2276","2884"
"Revheim skole 9. trinn","2827","2846","2211","3462","7","4484","5680"
"Rådmannen","679","38","75","642","30","494","747"
"Rådmannen: Kommuneadvokaten","4871","12961","13692","4140","608","16256","18440"
"Rådmannen: Næring","224","54","0","278","10","232","288"
"Skeie skole  adm og avd. 2","10796","1102","11536","362","484","5692","12382"
"Skeie skole avd. 1","8040","1816","7526","2330","10","4824","9866"
"Skeie skole SFO","764","382","756","390","20","316","1166"
"Slåtthaug sykehjem administrasjon","7","17","0","24","0","18","24"
"St. Johannes sykehjem","4","0","4","0","2","0","6"
"St. Svithun skole 10. trinn","765","367","0","1132","0","1006","1132"
"St. Svithun skole 8. trinn","6","20","25","1","0","0","26"
"St. Svithun skole 9. trinn","22","2","5","19","0","0","24"
"St. Svithun skole administrasjon","55","56","103","8","1","76","112"
"Stavanger Bolig KF","5680","1825","1204","6301","362","5238","7867"
"Stavanger Byggdrift, Driftsoperatører","104","4","42","66","1","46","109"
"Stavanger Byggdrift, Håndtverkere","2","0","2","0","0","0","2"
"Stavanger byggdrift, Kjøkkendrift Kantine","141","1","142","0","0","0","142"
"Stavanger Byggdrift, Renhold - Barnehager","55","0","55","0","0","0","55"
"Stavanger legevakt: Administrasjon","1831","0","1831","0","0","1778","1831"
"Stavanger legevakt: Fengselhelsetjenesten","15","0","0","15","1","14","16"
"Stavanger legevakt: Kriseteam","798","0","726","72","0","792","798"
"Stavanger legevakt: Sykepleiere","80","0","37","43","0","40","80"
"Stavanger Utvikling KF","1334","1308","185","2457","85","2270","2727"
"Strategi og styring","621","317","4","934","25","806","963"
"Strategi og styring: Kvalitet og styringssystemer","579","566","6","1139","5","1010","1150"
"Strategi og styring: Plan og analyse","947","1065","59","1953","104","1758","2116"
"Strategi og styring: Strategisk organisasjonsutvik","739","262","0","1001","27","922","1028"
"Støtte og utvikling","180","29","0","209","92","184","301"
"Støtte og utvikling: Budsjett og Økonomistyring","376","324","38","662","57","496","757"
"Støtte og utvikling: HR","2979","1506","595","3890","327","3548","4812"
"Støtte og utvikling: HR, Bedriftshelsetjeneste","302","927","386","843","120","478","1349"
"Støtte og utvikling: Innkjøp","2657","1161","1250","2568","13","3236","3831"
"Støtte og utvikling: IT-avdeling, Administrasjon","72","26","7","91","0","66","98"
"Støtte og utvikling: IT-avdeling, Brukerstøtte","728","661","12","1377","0","826","1389"
"Støtte og utvikling: IT-avdeling, Infrastruktur","396","59","6","449","0","392","455"
"Støtte og utvikling: IT-avdeling, Prosjekt","107","216","4","319","0","212","323"
"Støtte og utvikling: Kemner skatteavdeling 1103","48","33","0","81","1","76","82"
"Støtte og utvikling: Kemner skatteavdeling 1103 Se","15716","2949","1452","17213","1048","11894","19713"
"Støtte og utvikling: Opplæringskontoret","1685","1823","1614","1894","43","3160","3551"
"Støtte og utvikling: Regnskap og lønn","805","916","63","1658","49","1214","1770"
"Støtte og utvikling: Regnskap og Lønn, seksjon løn","6840","3562","1446","8956","767","5178","11169"
"Støtte og utvikling: Regnskap og Lønn, seksjon reg","16583","3508","920","19171","5335","12358","25426"
"Støtte og utvikling: Stavanger byarkiv","34","70","13","91","0","72","104"
"Støtte og utvikling: Stavanger byarkiv - seksjon f","1759","1193","374","2578","2002","2098","4954"
"Tasta sykehjem 1. etasje","4060","1245","1247","4058","361","2994","5666"
"Tasta sykehjem avd. 1","460","548","107","901","4","616","1012"
"Tasta sykehjem avd. 2","57","30","9","78","4","22","91"
"Tasta sykehjem avd. 3","223","0","223","0","0","18","223"
"Tasta sykehjem avd. 4","495","0","495","0","0","396","495"
"Tasta sykehjem avd. 5","28","0","28","0","100","18","128"
"Tasta sykehjem avd. 6","181","0","181","0","0","118","181"
"Tasta sykehjem kjøkken","80","1","0","81","8","18","89"
"Tasta sykehjem natt","45","15","60","0","11","0","71"
"Tastarustå skole 10.trinn","9392","16446","24111","1727","162","22238","26000"
"Tastarustå skole 8. trinn","9505","3733","11184","2054","30","10458","13268"
"Tastarustå skole 9. trinn","2356","3070","4642","784","12","4066","5438"
"Tastarustå skole administrasjon","2429","2555","2903","2081","54","3716","5038"
"Tastarustå skole STOLT","2881","1510","2244","2147","0","2632","4391"
"Tastaveden skole 8. trinn","3113","7359","9403","1069","43","8896","10515"
"Tastaveden skole 9. trinn","7109","6586","9986","3709","50","8578","13745"
"Tastaveden skole administrasjon og 10.trinn","5387","5848","8608","2627","174","9464","11409"
"Teinå skole 3 - 4 trinn","3771","2374","5782","363","5","4972","6150"
"Teinå skole 5, 6 - 7 trinn","5363","1906","5811","1458","147","4680","7416"
"Teinå skole adm, 1-2 trinn","9891","5378","11734","3535","136","7454","15405"
"Teinå skole SFO","575","248","99","724","0","506","823"
"Tjensvoll skole 5.- 7.trinn","842","3720","4489","73","13","4426","4575"
"Varden menighet","336","0","315","21","0","218","336"
"Vardenes skole 1. trinn og administrasjon","3923","2913","4950","1886","43","3974","6879"
"Vardenes skole 2.- 4.trinn","1980","412","2324","68","3","1278","2395"
"Vardenes skole 5.- 7.trinn","2422","776","3070","128","29","1910","3227"
"Vardenes skole SFO","146","3","140","9","2","58","151"
"Vaulen skole administrasjon","21","0","0","21","0","20","21"
"Våland skole SFO","621","110","665","66","2","542","733"
"Våland skole, 2. - 3. trinn","4269","1076","5130","215","0","3428","5345"
"Våland skole, 4. - 5. trinn","2846","1465","2445","1866","0","3102","4311"
"Våland skole, 6. - 7. trinn","5472","493","5363","602","0","4500","5965"
"Våland skole, administrasjon og 1. trinn","3292","471","3012","751","57","2686","3820"
"Vålandstunet sykehjem Korttidsavdeling 2","82","32","0","114","0","96","114"
"Vålandstunet Trygghetsavdeling","8","3","0","11","0","8","11"
"Økonomi: It-avdeling, Brukerstøtte","197","192","1","388","0","378","389"
"Økonomi: Sk-regnskap seksjon regnskap","120","75","0","195","0","188","195"
