LokasjonsType,LokasjonsNummer,Kategori,KategoriVerdi,StatistikkType,StatistikkVerdi,Dato
kommune,1103,Nasjonalitet,NOR,antall personer,126213,2023-12-11
kommune,1103,Nasjonalitet,andre,antall personer,22752,2023-12-11
kommune,1103,Nasjonalitet,NOR,antall personer,126178,2023-12-18
kommune,1103,Nasjonalitet,andre,antall personer,22771,2023-12-18
kommune,1103,Nasjonalitet,NOR,antall personer,126171,2023-12-25
kommune,1103,Nasjonalitet,andre,antall personer,22737,2023-12-25
kommune,1103,Nasjonalitet,NOR,antall personer,126168,2024-01-01
kommune,1103,Nasjonalitet,andre,antall personer,22740,2024-01-01
kommune,1103,Nasjonalitet,NOR,antall personer,126124,2024-01-08
kommune,1103,Nasjonalitet,andre,antall personer,22746,2024-01-08
kommune,1103,Nasjonalitet,NOR,antall personer,126125,2024-01-15
kommune,1103,Nasjonalitet,andre,antall personer,22759,2024-01-15
kommune,1103,Nasjonalitet,NOR,antall personer,126106,2024-01-22
kommune,1103,Nasjonalitet,andre,antall personer,22782,2024-01-22
kommune,1103,Nasjonalitet,NOR,antall personer,126123,2024-01-29
kommune,1103,Nasjonalitet,andre,antall personer,22803,2024-01-29
kommune,1103,Nasjonalitet,NOR,antall personer,126111,2024-02-05
kommune,1103,Nasjonalitet,andre,antall personer,22803,2024-02-05
kommune,1103,Nasjonalitet,NOR,antall personer,126148,2024-02-12
kommune,1103,Nasjonalitet,andre,antall personer,22834,2024-02-12
kommune,1103,Nasjonalitet,NOR,antall personer,126178,2024-02-19
kommune,1103,Nasjonalitet,andre,antall personer,22866,2024-02-19
kommune,1103,Nasjonalitet,NOR,antall personer,126210,2024-02-26
kommune,1103,Nasjonalitet,andre,antall personer,22889,2024-02-26
kommune,1103,Nasjonalitet,NOR,antall personer,126242,2024-03-04
kommune,1103,Nasjonalitet,andre,antall personer,22898,2024-03-04
kommune,1103,Nasjonalitet,NOR,antall personer,126288,2024-03-11
kommune,1103,Nasjonalitet,andre,antall personer,22891,2024-03-11
kommune,1103,Nasjonalitet,NOR,antall personer,126300,2024-03-18
kommune,1103,Nasjonalitet,andre,antall personer,22903,2024-03-18
kommune,1103,Nasjonalitet,NOR,antall personer,126332,2024-03-25
kommune,1103,Nasjonalitet,andre,antall personer,22946,2024-03-25
kommune,1103,Nasjonalitet,NOR,antall personer,126343,2024-04-01
kommune,1103,Nasjonalitet,andre,antall personer,22940,2024-04-01
kommune,1103,Nasjonalitet,NOR,antall personer,126349,2024-04-08
kommune,1103,Nasjonalitet,andre,antall personer,22936,2024-04-08
kommune,1103,Nasjonalitet,NOR,antall personer,126395,2024-04-15
kommune,1103,Nasjonalitet,andre,antall personer,22887,2024-04-15
kommune,1103,Nasjonalitet,NOR,antall personer,126388,2024-04-22
kommune,1103,Nasjonalitet,andre,antall personer,22887,2024-04-22
kommune,1103,Nasjonalitet,NOR,antall personer,126422,2024-04-29
kommune,1103,Nasjonalitet,andre,antall personer,22881,2024-04-29
