Sted,Ressurs,Fra,Til,Organisasjon
Aksla stadion,Friidretts- og fotballbane,2024-10-02 19:30:00,2024-10-02 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-02 17:00:00,2024-10-02 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-02 15:30:00,2024-10-02 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-02 12:00:00,2024-10-02 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-10-01 20:00:00,2024-10-01 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-10-01 18:30:00,2024-10-01 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-10-01 17:00:00,2024-10-01 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-01 15:30:00,2024-10-01 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-10-01 12:00:00,2024-10-01 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-30 21:00:00,2024-09-30 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-30 19:30:00,2024-09-30 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-30 17:00:00,2024-09-30 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-30 15:30:00,2024-09-30 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-27 20:00:00,2024-09-27 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-09-27 18:30:00,2024-09-27 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-27 17:00:00,2024-09-27 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-27 15:30:00,2024-09-27 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-26 19:30:00,2024-09-26 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-26 17:00:00,2024-09-26 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-26 15:30:00,2024-09-26 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-26 12:00:00,2024-09-26 15:00:00,Akademiet privatistskole Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-25 19:30:00,2024-09-25 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-25 17:00:00,2024-09-25 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-25 15:30:00,2024-09-25 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-25 12:00:00,2024-09-25 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-24 20:00:00,2024-09-24 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-24 18:30:00,2024-09-24 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-24 17:00:00,2024-09-24 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-24 15:30:00,2024-09-24 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-24 12:00:00,2024-09-24 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-23 21:00:00,2024-09-23 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-23 19:30:00,2024-09-23 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-23 17:00:00,2024-09-23 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-23 15:30:00,2024-09-23 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-20 20:00:00,2024-09-20 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-09-20 18:30:00,2024-09-20 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-20 17:00:00,2024-09-20 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-20 15:30:00,2024-09-20 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-19 19:30:00,2024-09-19 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-19 17:00:00,2024-09-19 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-19 15:30:00,2024-09-19 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-19 12:00:00,2024-09-19 15:00:00,Akademiet privatistskole Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-18 19:30:00,2024-09-18 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-18 17:00:00,2024-09-18 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-18 15:30:00,2024-09-18 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-18 12:00:00,2024-09-18 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-17 20:00:00,2024-09-17 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-17 18:30:00,2024-09-17 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-17 17:00:00,2024-09-17 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-17 15:30:00,2024-09-17 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-17 12:00:00,2024-09-17 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-16 21:00:00,2024-09-16 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-16 19:30:00,2024-09-16 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-16 17:00:00,2024-09-16 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-16 15:30:00,2024-09-16 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-13 20:00:00,2024-09-13 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-09-13 18:30:00,2024-09-13 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-13 17:00:00,2024-09-13 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-13 15:30:00,2024-09-13 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-12 19:30:00,2024-09-12 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-12 17:00:00,2024-09-12 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-12 15:30:00,2024-09-12 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-12 12:00:00,2024-09-12 15:00:00,Akademiet privatistskole Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-11 19:30:00,2024-09-11 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-11 17:00:00,2024-09-11 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-11 15:30:00,2024-09-11 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-11 12:00:00,2024-09-11 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-10 20:00:00,2024-09-10 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-10 18:30:00,2024-09-10 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-10 17:00:00,2024-09-10 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-10 15:30:00,2024-09-10 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-10 12:00:00,2024-09-10 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-09 21:00:00,2024-09-09 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-09 19:30:00,2024-09-09 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-09 17:00:00,2024-09-09 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-09 15:30:00,2024-09-09 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-06 20:00:00,2024-09-06 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-09-06 18:30:00,2024-09-06 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-06 17:00:00,2024-09-06 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-06 15:30:00,2024-09-06 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-05 19:30:00,2024-09-05 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-05 17:00:00,2024-09-05 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-05 15:30:00,2024-09-05 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-05 12:00:00,2024-09-05 15:00:00,Akademiet privatistskole Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-04 19:30:00,2024-09-04 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-04 17:00:00,2024-09-04 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-04 15:30:00,2024-09-04 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-04 12:00:00,2024-09-04 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-03 20:00:00,2024-09-03 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-09-03 18:30:00,2024-09-03 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-03 17:00:00,2024-09-03 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-03 15:30:00,2024-09-03 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-03 12:00:00,2024-09-03 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-09-02 21:00:00,2024-09-02 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-09-02 19:30:00,2024-09-02 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-09-02 17:00:00,2024-09-02 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-09-02 15:30:00,2024-09-02 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-30 20:00:00,2024-08-30 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-08-30 18:30:00,2024-08-30 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-30 17:00:00,2024-08-30 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-30 15:30:00,2024-08-30 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-29 19:30:00,2024-08-29 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-29 17:00:00,2024-08-29 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-29 15:30:00,2024-08-29 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-29 12:00:00,2024-08-29 15:00:00,Akademiet privatistskole Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-28 19:30:00,2024-08-28 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-28 17:00:00,2024-08-28 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-28 15:30:00,2024-08-28 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-28 12:00:00,2024-08-28 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-08-27 20:00:00,2024-08-27 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-27 18:30:00,2024-08-27 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-27 17:00:00,2024-08-27 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-27 15:30:00,2024-08-27 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-27 12:00:00,2024-08-27 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-08-26 21:00:00,2024-08-26 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-26 19:30:00,2024-08-26 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-26 17:00:00,2024-08-26 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-26 15:30:00,2024-08-26 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-23 20:00:00,2024-08-23 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-08-23 18:30:00,2024-08-23 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-23 17:00:00,2024-08-23 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-23 15:30:00,2024-08-23 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-22 19:30:00,2024-08-22 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-22 17:00:00,2024-08-22 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-22 15:30:00,2024-08-22 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-22 12:00:00,2024-08-22 15:00:00,Akademiet privatistskole Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-21 19:30:00,2024-08-21 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-21 17:00:00,2024-08-21 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-21 15:30:00,2024-08-21 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-21 12:00:00,2024-08-21 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-08-20 20:00:00,2024-08-20 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-20 18:30:00,2024-08-20 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-20 17:00:00,2024-08-20 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-20 15:30:00,2024-08-20 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-20 12:00:00,2024-08-20 15:00:00,Akademiet videregående skole
Aksla stadion,Friidretts- og fotballbane,2024-08-19 21:00:00,2024-08-19 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-19 19:30:00,2024-08-19 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-19 17:00:00,2024-08-19 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-19 15:30:00,2024-08-19 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-16 20:00:00,2024-08-16 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-08-16 18:30:00,2024-08-16 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-16 17:00:00,2024-08-16 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-16 15:30:00,2024-08-16 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-15 19:30:00,2024-08-15 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-15 17:00:00,2024-08-15 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-15 15:30:00,2024-08-15 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-14 19:30:00,2024-08-14 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-14 17:00:00,2024-08-14 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-14 15:30:00,2024-08-14 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-13 20:00:00,2024-08-13 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-13 18:30:00,2024-08-13 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-13 17:00:00,2024-08-13 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-13 15:30:00,2024-08-13 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-12 21:00:00,2024-08-12 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-12 19:30:00,2024-08-12 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-12 17:00:00,2024-08-12 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-12 15:30:00,2024-08-12 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-09 20:00:00,2024-08-09 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-08-09 18:30:00,2024-08-09 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-09 17:00:00,2024-08-09 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-09 15:30:00,2024-08-09 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-08 19:30:00,2024-08-08 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-08 17:00:00,2024-08-08 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-08 15:30:00,2024-08-08 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-07 19:30:00,2024-08-07 21:00:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-07 17:00:00,2024-08-07 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-07 15:30:00,2024-08-07 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-06 20:00:00,2024-08-06 21:30:00,Aafk Fortuna2
Aksla stadion,Friidretts- og fotballbane,2024-08-06 18:30:00,2024-08-06 20:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-06 17:00:00,2024-08-06 18:30:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-06 15:30:00,2024-08-06 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-05 21:00:00,2024-08-05 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-05 19:30:00,2024-08-05 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-05 17:00:00,2024-08-05 19:30:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-05 15:30:00,2024-08-05 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-02 20:00:00,2024-08-02 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-08-02 18:30:00,2024-08-02 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-08-02 17:00:00,2024-08-02 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-08-02 15:30:00,2024-08-02 17:00:00,Ålesund friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-08-01 19:30:00,2024-08-01 21:00:00,Aafk Fortuna2
