﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Madla og Tjensvoll hjemmebaserte: Hjemmesykepleie","10555","1837","3148","9244","62","4916","12454"
"Innbygger- og samfunnskontakt: Politisk sekretaria","2799","3589","3550","2838","149","4020","6537"
"Hafrsfjord skole 5.- 7. trinn","10528","1831","10691","1668","0","6274","12359"
"Barneverntjenesten - Omsorgsavdelingen","17782","253","8861","9174","260","8830","18295"
"Austbø skole 10. trinn","1719","3618","4436","901","1","2080","5338"
"Tjensvoll skole 3.- 4. trinn","6368","2492","7653","1207","57","3148","8917"
"Byfjord skole avd 1","2891","3305","5254","942","0","4222","6196"
"Teinå skole 5.-7. trinn","4779","2820","6848","751","553","4582","8152"
"Hillevåg og Hinna helse og sosialkontor","12342","1341","3327","10356","98","11722","13781"
"Gosen skole avd. 9. trinn","4017","2895","3755","3157","15","4418","6927"
"Roaldsøy skole, adm og skole","2338","3068","3299","2107","65","1270","5471"
"Eiganes og Tasta helse og sosialkontor","12855","1031","2550","11336","77","11518","13963"
"Barneverntjenesten - Mottak","9657","1647","2943","8361","90","8584","11394"
"Gosen skole ATO","3831","2657","2455","4033","37","2836","6525"
"Gosen skole avd. 10 trinn","4483","2554","4073","2964","17","4476","7054"
"Hinna skole 10. trinn","4140","2650","5562","1228","81","5232","6871"
"Tastarustå skole 8. trinn","2272","2994","5237","29","18","4110","5284"
"Lassa skole avd. 2","12416","840","11060","2196","37","9094","13293"
"Våland skole, 6. - 7. trinn","7311","1844","6569","2586","5","5992","9160"
"Jåttå barnehage administrasjon","1157","3148","887","3418","254","3378","4559"
"Byfjord skole avd 2","4255","2362","5339","1278","47","3730","6664"
"Innovasjon og støttetjenester: Opplæringskontoret,","3565","2420","1890","4095","167","2964","6152"
"Kristianslyst skole 9. trinn","1942","2715","3744","913","214","3362","4871"
"Øyane sykehjem","3094","2462","917","4639","464","4142","6020"
"St. Svithun skole 10. trinn","2761","2435","2177","3019","54","2536","5250"
"Barneverntjenesten Stavanger - Administrasjon","11350","670","6536","5484","67","8346","12087"
"Kampen skole avdeling 2","3385","2225","5022","588","12","2392","5622"
"Haugåstunet sykehjem, Avd. 2","1891","2604","516","3979","0","3704","4495"
"Bymiljø og utbygging: Park og vei - Prosjekt","1322","2693","46","3969","295","2910","4310"
"Våland skole, 4. - 5. trinn","8829","1018","6182","3665","11","6502","9858"
"Økonomi og organisasjon: Organisasjon og forhandli","2992","2236","307","4921","352","3436","5580"
"Revheim skole 10. trinn","2351","2409","3444","1316","6","4412","4766"
"Revheim skole 8. trinn","1145","2613","3758","0","30","3042","3788"
"By- og samfunnsplanlegging: Beredskap og samfunnsu","1370","2542","151","3761","41","2874","3953"
"Helse og velferd:  Fagstab Helse og omsorg","3164","2202","937","4429","45","4836","5411"
"By- og samfunnsplanlegging: Byutvikling, Overordne","1697","2479","37","4139","146","3894","4322"
"Hinna skole 9. trinn","1666","2415","3543","538","43","2990","4124"
"Tastarustå skole 9. trinn","3382","2049","5143","288","70","4006","5501"
"Haugåstunet sykehjem, Avd.1","1078","2530","309","3299","117","3128","3725"
"Stavanger Bolig KF","3983","1874","1323","4534","370","3604","6227"
"Hafrsfjord skole 3.- 4. trinn","5720","1474","5812","1382","5","3862","7199"
"Vardenes skole 1. trinn og administrasjon","2700","2073","3151","1622","18","1512","4791"
"Lassa skole administrasjon","3447","1936","3534","1849","26","2600","5409"
"Revheim skole 9. trinn","1235","2422","3657","0","16","3212","3673"
"Hinna skole 8. trinn","1054","2443","2673","824","119","2724","3616"
"Bymiljø og utbygging: Stavanger eiendom - prosjekt","2102","2196","232","4066","201","3052","4499"
"Gautesete skole 8. trinn","2024","2174","2402","1796","3","2870","4201"
"Hafrsfjord skole administrasjon og 1.- 2. trinn","7001","1087","5495","2593","48","4856","8136"
"St. Svithun skole administrasjon","1769","2174","2760","1183","90","2232","4033"
"Kampen skole avdeling 3","1062","2314","2925","451","7","1738","3383"
"Lunde skole ATO","1281","2226","2202","1305","80","2684","3587"
"Madla helse og sosialkontor","8192","802","1854","7140","27","7948","9021"
"Eiganes skole ESA","2152","1948","2166","1934","0","1554","4100"
"Hundvåg og Storhaug helse og sosialkontor","9286","487","2503","7270","443","8398","10216"
"Madlavoll skole smågrupper","1650","1972","1965","1657","0","1842","3622"
"Fysio og ergoterapi barn og unge","3024","1702","769","3957","69","3180","4795"
"Gosen skole avd. 8. trinn","3858","1459","2681","2636","2","3626","5319"
"Tastarustå skole STOLT","739","2071","2476","334","11","1366","2821"
"Sandvikveien barnehage","1718","1821","1217","2322","69","2036","3608"
"Madlavoll skole administrasjon","1824","1811","1691","1944","61","2444","3696"
"By- og samfunnsplanlegging: Byutvikling","1023","2002","5","3020","7","2708","3032"
"Hundvåg og Storhaug hjemmebaserte: Hjemmesykepleie","4473","1159","1833","3799","18","1550","5650"
"Sunde skole administrasjon","2661","1592","2116","2137","1","3020","4254"
"Ressurssenter for styrket barnehagetilbud: Bysonen","1981","1726","1181","2526","59","2454","3766"
"Bymiljø og utbygging: Juridisk","2351","1638","172","3817","460","2630","4449"
"Ressurssenter for styrket barnehagetilbud: Sone Hi","1686","1739","1194","2231","10","1846","3435"
"Auglend skole administrasjon","2176","1567","1893","1850","77","1190","3820"
"Skeie barnehage - avd. Skeiehagen","1275","1797","1545","1527","48","1860","3120"
"By- og samfunnsplanlegging: Byutvikling, Detaljpla","802","1903","48","2657","70","2290","2775"
"Madlamark skole Smågruppene","1872","1611","1917","1566","3","1144","3486"
"Bymiljø og utbygging: Plan og anlegg - plan","2325","1568","47","3846","256","2872","4149"
"Oppvekst og utdanning: Fagstab barnehage","6834","682","1777","5739","38","7144","7554"
"Johannes læringssenter: Voksenopplæring - Spesiala","3494","1306","1385","3415","455","3342","5255"
"Barnas hus barnehage","1387","1690","966","2111","65","1100","3142"
"Natur- og idrettsservice, Administrasjon/stab","888","1769","402","2255","714","1646","3371"
"Teinå skole adm.","1762","1535","2081","1216","419","1206","3716"
"Johannes læringssenter: Administrasjon","2061","1488","581","2968","72","2608","3621"
"Oppvekst og utdanning: Fagstab skole","4267","981","895","4353","351","3186","5599"
"Austbø skole 8. trinn","3200","1211","4108","303","322","2894","4733"
"Rådmannen: Kommuneadvokaten","3791","1058","1370","3479","523","3250","5372"
"Flyktningseksjonen: Administrasjon","3164","1183","1370","2977","2591","2850","6938"
"Ressurssenter for styrket barnehagetilbud: Sone Øy","1636","1500","1413","1723","145","1928","3281"
"Ressurssenter for styrket barnehagetilbud: Ledelse","1892","1466","767","2591","18","2640","3376"
"Hundvåg skole skole 1","807","1684","2387","104","0","1880","2491"
"Austbø skole adm.","755","1609","1533","831","33","312","2397"
"Slåtthaug barnehage","1841","1434","524","2751","4","2310","3279"
"Kannik skole administrasjon","2850","1141","2274","1717","254","1828","4245"
"Johannes læringssenter: Innføringsbarnehage","2031","1334","368","2997","34","2214","3399"
"Helse og velferd: Samfunnsmedisin","4961","782","5335","408","10","5518","5753"
"Skeie skole avd. 1","3264","1025","1358","2931","0","1960","4289"
"Haugtussa, Krabat, Våland barnehage - avd. Haugtus","799","1562","403","1958","69","1582","2430"
"Smiodden skole avd. 2","614","1604","2015","203","19","1950","2237"
"Madlamark skole Helhetstilbudet","1708","1333","797","2244","17","1578","3058"
"Eiganes og Tasta hjemmebaserte tjenester administr","1995","1290","1463","1822","19","2266","3304"
"Eiganes skole 1. trinn","1452","1396","2848","0","0","1792","2848"
"Hundvåg skole skole 2","1409","1389","2163","635","11","1466","2809"
"Bergåstjern sykehjem Solåsen","996","1460","91","2365","0","1044","2456"
"Stokka barnehage - avd. Stokka","945","1469","901","1513","20","1406","2434"
"Helse og velferd: Direktørstab","2135","1240","249","3126","51","2692","3426"
"Fysio og ergoterapi voksne og eldre","5325","565","1450","4440","87","4440","5977"
"Innovasjon og støttetjenester: HR, Opplæringskonto","1502","1365","203","2664","39","2314","2906"
"Emmaus barnehage","1415","1286","341","2360","33","52","2734"
"Helsestasjon Sentrum","2065","1190","931","2324","14","2240","3269"
"Innbygger- og samfunnskontakt: Innbyggerservice","994","1415","216","2193","108","1932","2517"
"Boligkontoret","5414","504","939","4979","293","4790","6211"
"Johannes læringssenter: Voksenopplæring - Systemut","1404","1299","564","2139","71","1780","2774"
"Hillevåg barnehage","1852","1161","1690","1323","3","1020","3016"
"Hundvåg skole administrasjon","1056","1341","1125","1272","19","1058","2416"
"Lunde skole administrasjon","1314","1277","1417","1174","40","1412","2631"
"Våland skole SFO","420","1464","97","1787","28","1106","1912"
"Helsestasjon Madla","1396","1244","1283","1357","485","1432","3125"
"Maurtua barnehage","976","1309","489","1796","3","804","2288"
"Kulturskolen administrasjon","2922","921","365","3478","109","2710","3952"
"Sundelia barnehage","1204","1218","1037","1385","28","712","2450"
"Sørmarka Arena barnehage","898","1268","352","1814","13","630","2179"
"Johannes læringssenter: Kontor","2808","879","491","3196","35","2062","3722"
"PPT - seksjon sør - skole","3356","796","611","3541","20","3654","4172"
"Gautesete skole 7. trinn","537","1358","1503","392","0","1420","1895"
"Steinhagen barnehage","1176","1190","508","1858","15","1028","2381"
"By- og samfunnsplanlegging: Byggesak og byantikvar","1221","1206","33","2394","86","1872","2513"
"Haugåstunet sykehjem, Avd. 3","706","1319","122","1903","67","1730","2092"
"Bjergsted barnehage","1008","1178","616","1570","81","500","2267"
"Molkeholen barnehage","1455","1081","886","1650","8","1072","2544"
"Byfjord skole administrasjon","932","1196","751","1377","25","988","2153"
"Vågen barnehage","537","1274","528","1283","1","772","1812"
"Stokkatunet barnehage","1004","1167","596","1575","25","1084","2196"
"Nymansveien barnehage","849","1193","455","1587","43","832","2085"
"Hovedtillitsvalgte","2979","761","385","3355","210","2956","3950"
"Stavanger Utvikling KF","1834","1000","319","2515","158","2452","2992"
"Bergåstjern sykehjem - nybygg avd 2","922","1162","1392","692","0","1438","2084"
"Tyrihans barnehage","506","1238","427","1317","28","1082","1772"
"Tasta sykehjem 1. etasje","3149","672","813","3008","269","2244","4090"
"Auglend skole avd. HØ","1846","912","2064","694","9","1096","2767"
"Aubeberget barnehage Skredbakka","822","1154","922","1054","4","1420","1980"
"Madlavoll skole MIO","573","1164","1287","450","51","686","1788"
"Ramsvigtunet sykehjem administrasjon","685","1110","479","1316","73","656","1868"
"Bråde barnehage","1097","1010","806","1301","26","682","2133"
"Blidensol sykehjem","2777","699","577","2899","193","2692","3669"
"Nylund skole avd.1","742","1116","935","923","298","1344","2156"
"Dagsenter og avlastning: Adminstrasjon","1467","944","828","1583","96","1276","2507"
"Gautesete skole administrasjon","1224","989","626","1587","33","1126","2246"
"Haugåstunet sykehjem, Administrasjon","1935","855","1031","1759","62","1958","2852"
"Lervig sykehjem administrasjon","3220","569","172","3617","105","2486","3894"
"Ungdom og fritid: Metropolis","130","1220","10","1340","112","1102","1462"
"Tastarustå skole administrasjon","1221","984","1873","332","0","1730","2205"
"Helse og velferd: Fagstab Velferd og sosial","1886","839","82","2643","139","2078","2864"
"Sandal barnehage og Hafrsfjord åpen barnehage","989","998","1109","878","54","1256","2041"
"Rådmannen","1153","977","16","2114","34","1920","2164"
"Smiodden skole administrasjon","794","995","1190","599","60","786","1849"
"Husebøstykket barnehage","981","952","747","1186","40","804","1973"
"Flyktningseksjonen: Bosetting og oppfølging","2590","636","738","2488","277","2414","3503"
"Helsehuset Stavanger: Utviklingssenteret","804","1014","64","1754","16","1530","1834"
"Kløvereng barnehage - Storhaug","408","1060","381","1087","0","756","1468"
"Stavanger Byggdrift, Renhold - Patrulje og koordin","830","979","256","1553","196","1414","2005"
"Madlamark skole administrasjon","1587","797","1017","1367","122","1422","2506"
"Solvang barnehage","592","971","312","1251","18","306","1581"
"Hillevåg og Hinna hjemmebaserte: Hjemmesykepleie,","3416","322","310","3428","69","928","3807"
"Madlavoll skole SFO","1217","785","1244","758","0","132","2002"
"Ombo Grunnskular","1684","680","2347","17","4","290","2368"
"Vålandshaugen barnehage","1066","848","367","1547","20","1088","1934"
"Ressurssenter for styrket barnehagetilbud: Sone Ma","1124","840","498","1466","42","1278","2006"
"Bergåstjern sykehjem administrasjon","2127","612","809","1930","355","1786","3094"
"Aubeberget barnehage Malthaug","466","948","237","1177","2","674","1416"
"Innovasjon og støttetjenester: Regnskap og lønn","2100","613","150","2563","410","1828","3123"
"Vågedalen barnehage","786","841","672","955","57","126","1684"
"Gautesete barnehage","1832","635","283","2184","12","1106","2479"
"Bymiljø og utbygging: Stavanger eiendom - forvaltn","410","965","42","1333","31","1260","1406"
"Barneverntjenesten - Tiltaksavdelingen","2778","453","728","2503","48","2534","3279"
"Lenden, Administrasjon","976","821","444","1353","22","1462","1819"
"Støtte og utvikling: HR, Kurs og kompetansesenter","344","930","692","582","19","598","1293"
"Vågedalen sykehjem Pleie","4987","2","1303","3686","179","4368","5168"
"Lassamyra barnehage","737","813","577","973","77","44","1627"
"Slåtthaug sykehjem administrasjon","1082","765","461","1386","269","956","2116"
"EMbo Stavanger: Administrasjon","1790","617","449","1958","175","1646","2582"
"Bamsefaret barnehage avd. Bamsefaret","714","819","321","1212","3","550","1536"
"Sentraladm. rådmannen","272","933","458","747","198","866","1403"
"Stavanger legevakt: Administrasjon","2012","569","473","2108","126","1926","2707"
"Madla og Tjensvoll hjemmebaserte tjenester - admin","1854","589","470","1973","84","1506","2527"
"Bo og Aktivitet Sør: Morteveien og Skeisvika bofel","916","758","801","873","132","436","1806"
"Hinna skole administrasjon","3067","331","2386","1012","80","2266","3478"
"Helsehuset Stavanger: Psykologtjeneste","650","838","77","1411","1","1008","1489"
"Stavanger legevakt: Smittevern/vaksinasjon","2358","484","405","2437","371","2250","3213"
"Tasta skole administrasjon","1345","670","1486","529","71","1480","2086"
"Stokka sykehjem, administrasjon","1472","632","888","1216","591","1404","2695"
"Bo og Aktivitet Nord: Bofellesskapet Rektor Oldens","689","741","588","842","78","12","1508"
"Bymiljø og utbygging: Park og vei - Seksjonsledere","1307","645","354","1598","105","1662","2057"
"PPT - seksjon nord - skole","1926","516","466","1976","42","2064","2484"
"Mariamarka barnehage avd. Mariamarka","910","692","689","913","5","564","1607"
"Lenden, Skoleteam","546","789","791","544","6","914","1341"
"Innovasjon og støttetjenester: Stavanger byarkiv -","2280","410","485","2205","200","1534","2890"
"Eiganes skole administrasjon","1350","609","477","1482","36","1222","1995"
"Ungdom og fritid: Ungbo","1456","591","376","1671","332","1462","2379"
"Hundvåg skole SFO","183","820","1003","0","0","0","1003"
"Stavanger Byggdrift, Økonomi","1035","646","326","1355","103","788","1784"
"Bymiljø og utbygging: Plan og anlegg - administras","1087","658","16","1729","55","1586","1800"
"Haugåstunet sykehjem","732","711","116","1327","0","1124","1443"
"Bo og Aktivitet Sør: Kyrkjehaugen puh-bolig","398","748","120","1026","1","96","1147"
"Skeie skole  adm og avd. 2","2460","329","752","2037","1","1650","2790"
"Dagsenter og avlastning: Avlastning - Hinna","659","693","150","1202","7","350","1359"
"Lervig sykehjem natt","876","670","266","1280","6","1060","1552"
"Hundvåg og Storhaug hjemmebaserte: Brukerstyrt Per","1179","600","568","1211","135","1134","1914"
"Bymiljø og utbygging: Renovasjon","1104","614","18","1700","101","1252","1819"
"Økonomi og organisasjon: Økonomi og eierskap","1029","631","36","1624","101","1410","1761"
"Bo og Aktivitet Psykisk helse: Administrasjon","773","642","114","1301","268","940","1683"
"Tjensvoll skole administrasjon","2222","309","1108","1423","158","1192","2689"
"Bamsefaret barnehage avd. Djupamyrå","1074","560","274","1360","28","912","1662"
"Tasta skole avdeling TA","967","558","1038","487","0","382","1525"
"Selvstendige virksomheter - Kommunalt foreldreutva","455","679","740","394","31","592","1165"
"Ungdom og fritid: Helsestasjon for ungdom","1020","536","679","877","112","774","1668"
"Institusjonsbaserte tjenester","338","680","1017","1","30","522","1048"
"Kristianslyst skole administrasjon","1431","452","1078","805","18","1222","1901"
"Helsestasjon Hillevåg","1309","471","715","1065","2508","1190","4288"
"Haugtussa, Krabat, Våland barnehage - avd. Krabat","293","671","158","806","1","452","965"
"Dagsenter og avlastning: Dagtilbud -  Hillevåg arb","1038","485","695","828","51","356","1574"
"Lassa skole SFO","476","623","591","508","4","608","1103"
"Formannskapet, politikere","541","598","53","1086","116","798","1255"
"Eiganes og Tasta hjemmebaserte: Miljøterapeutisk e","1411","407","329","1489","3","1078","1821"
"Bokkaskogen og Kampen barnehage - avd. Bokkaskogen","763","523","347","939","134","512","1420"
"Bymiljø og utbygging: Park og vei - Vei","577","572","39","1110","17","760","1166"
"Tasta sykehjem avd. 1","984","486","339","1131","52","966","1522"
"Barnehagen Tasta","1072","449","486","1035","17","556","1538"
"Bymiljø og utbygging: Stab for strategi og målstyr","915","502","142","1275","74","1048","1491"
"Kvernevik skole administrasjon","1447","377","830","994","174","1050","1998"
"Dagsenter og avlastning: Avlastning - Madla","897","494","113","1278","10","798","1401"
"Teinå skole SFO","662","536","641","557","0","528","1198"
"Dagsenter og avlastning: Bolig - Madla barne- og u","508","567","359","716","51","520","1126"
"Ungdom og fritid: Fritid øst administrasjon","586","546","199","933","281","452","1413"
"Stavanger legevakt: Sykepleiere","791","515","170","1136","11","886","1317"
"Lervig sykehjem 3. etasje","245","624","80","789","9","644","878"
"Bymiljø og utbygging: Miljøseksjonen","854","503","0","1357","25","1184","1382"
"Bymiljø og utbygging: Plan og anlegg - anlegg","925","473","0","1398","42","1054","1440"
"Bymiljø og utbygging: Park og vei - Park","416","575","85","906","83","702","1074"
"Storhaug skole SFO","1115","387","1006","496","4","176","1506"
"Arbeidstreningsseksjonen","1578","318","435","1461","146","1344","2042"
"Madlavoll barnehage","287","578","246","619","81","358","946"
"Ungdom og fritid: Administrasjon","1126","412","700","838","86","1128","1624"
"Helsestasjon Sentrum - Jordmortjenesten","550","537","143","944","0","1000","1087"
"Dagsenter og avlastning: Dagtilbud - Tjensvoll SFA","457","530","293","694","7","464","994"
"Bymiljø og utbygging: Stavanger eiendom - stab","402","537","29","910","56","660","995"
"Buøy og Roaldsøy barnehage - avd. Roaldsøy","431","500","85","846","4","90","935"
"Stokka sykehjem, avdeling 7","913","400","767","546","9","398","1322"
"Gosen skole administrasjon","1635","254","435","1454","86","1194","1975"
"Fellestenester","1318","317","39","1596","18","1192","1653"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabili","1920","179","229","1870","8","1274","2107"
"Lervig sykehjem 4. etasje","1167","342","279","1230","44","1272","1553"
"Tasta sykehjem avd. 5","1972","174","234","1912","63","1762","2209"
"Ungdom og fritid: Fritid vest administrasjon","634","435","300","769","86","568","1155"
"Hundvåg og Storhaug hjemmebaserte tjenester admini","396","488","403","481","18","618","902"
"Rehabiliteringsseksjonen: Boligavdelingen","721","413","218","916","1","624","1135"
"Domkirkens sykehjem","1700","199","220","1679","54","998","1953"
"Bo og Aktivitet Nord: Søra Bråde bofellesskap 2.et","751","400","279","872","86","698","1237"
"Stavanger Byggdrift, Personal, HMS, Kvalitet","184","500","310","374","69","152","753"
"Helsehuset Stavanger: Administrasjon","341","483","170","654","4","708","828"
"Kampen skole SFO","1118","278","707","689","0","54","1396"
"Buøy og Roaldsøy barnehage - avd. Buøy","275","470","119","626","6","0","751"
"Auglend skole SFO","1111","280","1256","135","8","98","1399"
"Tjensvoll skole 5. trinn","897","339","1236","0","0","440","1236"
"Vaulen skole SFO","1244","235","1162","317","1","90","1480"
"Ungdom og fritid: Uteseksjonen","971","318","106","1183","19","660","1308"
"Sunde barnehage","704","356","730","330","5","114","1065"
"Tekniske tjenester","250","467","0","717","8","588","725"
"EMbo Stavanger: avd. Hafrsfjord","358","447","37","768","0","718","805"
"Bo og Aktivitet Sør: Ramsvik bofellesskap","313","435","497","251","21","242","769"
"Krisesenteret i Stavanger","758","352","16","1094","12","778","1122"
"Bo og Aktivitet Nord: Administrasjon","1016","305","67","1254","440","1182","1761"
"Børesvingen barnehage","103","469","514","58","0","220","572"
"Tasta sykehjem avd. 6","246","430","675","1","106","344","782"
"Lervig sykehjem 5. etasje","1566","164","857","873","24","1366","1754"
"Dagsenter og avlastning: Bolig -Madla barne- og un","907","293","410","790","97","790","1297"
"Oppvekst og utdanning: Fagstab barn, unge og famil","1192","230","177","1245","23","1058","1445"
"Barnehagen Tjensvoll","434","366","332","468","37","76","837"
"Innovasjon og støttetjenester: Bedriftshelsetjenes","976","275","0","1251","0","1026","1251"
"Ramsvigskogen barnehage","639","323","497","465","14","284","976"
"Eiganes skole SFO","892","288","304","876","7","894","1187"
"Helsestasjon og skolehelsetjeneste","69","455","29","495","112","386","636"
"Ombo Skulefritidstilbud (Sfo)","55","438","493","0","0","0","493"
"Dagsenter og avlastning: Dagtilbud - Aktivitetshus","237","406","4","639","1","404","644"
"Bo og Aktivitet Nord: Worsegaarden","497","350","501","346","3","520","850"
"Bokkaskogen og Kampen barnehage - avd. Kampen","296","379","435","240","4","124","679"
"Natur- og idrettsservice, Vei og anlegg - avd. Vei","231","382","277","336","44","14","657"
"Lenden: Team 2","363","366","100","629","5","500","734"
"Bymiljø og utbygging: Vann og avløp: Seksjon Forva","403","357","7","753","0","590","760"
"Helsehuset Stavanger: Frisklivssentralen","463","337","233","567","66","480","866"
"Bo og Aktivitet Psykisk helse: Krosshaugveien og B","226","375","68","533","1","62","602"
"Bo og Aktivitet Psykisk helse: Kalo bofellesskap p","289","364","52","601","12","414","665"
"Dagsenter og avlastning: Avlastning -  Nr.30","217","362","42","537","6","0","585"
"Stavanger byggdrift, Administrasjon","720","252","97","875","116","242","1088"
"Lervig sykehjem 7. etasje","1311","142","166","1287","15","944","1468"
"Bo og Aktivitet Nord: Lensmannstunet","566","290","2","854","19","328","875"
"Fysio og ergoterapi","1220","160","796","584","14","894","1394"
"Rehabiliteringsseksjonen: Helseavdeling","434","321","206","549","48","366","803"
"Bo og aktivitet Sør: Austbø bofellesskap","1229","142","273","1098","292","568","1663"
"PPT - administrasjon","1859","24","917","966","102","1468","1985"
"Renovasjonen IKS: Egenregi Stavanger","47","381","21","407","7","336","435"
"Bo og Aktivitet Sør: Eikebergveien bofellesskap","247","335","55","527","1","346","583"
"Nylund skole SFO","452","277","326","403","31","468","760"
"Lenden, Familieveiledningsteam","1130","120","743","507","4","626","1254"
