Enhet,Årsverk,Antall_ansatte
"Stavanger legevakt (5)","0.500000000000","1"
"Byfjord skole administrasjon (7)","5.350000000000","8"
"Varden barnehage (7)","15.050000000000","18"
"Vardenes skole 1. trinn og administrasjon (7)","8.000000000000","9"
"NAV Hillevåg og Hinna: Sosial og forvaltning (7)","22.400000000000","24"
"Rennesøy helse- og omsorgssenter: Institusjonsbaserte tjenester","28.511400000000","46"
"Blidensol sykehjem avdeling DE","31.224500000000","48"
"Hafrsfjord åpen barnehage (7)","1.000000000000","2"
"Johannes læringssenter(5)","12.000000000000","12"
"Innovasjon og støttetjenester: Stab","6.000000000000","6"
"Tastaveden skole 8. trinn (7)","11.460000000000","13"
"Hafrsfjord skole administrasjon og 2.trinn (7)","5.980000000000","7"
"Strømvig barnehage (7)","12.800000000000","13"
"Buøy skole (5)","7.400000000000","12"
"Gautesete skole administrasjon (7)","2.700000000000","3"
"Madla og Tjensvoll hjemmebaserte tjenester (5)","5.000000000000","5"
"Innbygger og samfunnskontakt: Frivilligsentral Hinna","1.000000000000","1"
"Stavanger legevakt: Kriseteam (7)","0.800000000000","1"
"Bymiljø og utbygging: Byggdrift - Renhold 4 (7)","18.864500000000","25"
"Johannes læringssenter: Flerspråklige barn - Avdeling 3 (7)","21.178400000000","25"
"Johannes læringssenter: Voksenopplæring - Grunnskoleopplæring for voksne (7)","31.260000000000","36"
"Flyktningtjenesten: Introduksjonsprogram (7)","31.600000000000","33"
"NAV Hundvåg og Storhaug: Sosial og forvaltning (7)","23.000000000000","23"
"Våland skole, 3. - 4. trinn (7)","13.459000000000","17"
"Dagsenter og avlastning: Bolig - Madla barne- og ungdomsbolig nr. 27 (7)","22.217600000000","40"
"Bråde barnehage (7)","19.500000000000","24"
"Vaulen skole SFO (7)","12.363000000000","26"
"Madlavoll skole 1.- 4. trinn (7)","26.210000000000","37"
"Dagsenter og avlastning: Bolig - Kalhammaren ungdomsbolig (7)","7.356700000000","17"
"Bo og aktivitet nord: Gunnar Wareberg bofellesskap (7)","13.069000000000","21"
"Hundvåg skole skole 2 (7)","19.481000000000","28"
"Rosendal sykehjem og omsorgsboliger (5)","3.000000000000","4"
"Eiganes skole STOLT (7)","24.800000000000","26"
"Bymiljø og utbygging: Eiendom - Tekniske fag (7)","12.000000000000","12"
"Finnøy helse- og omsorgssenter: Korttid (7)","5.930000000000","12"
"Lenden: Systemteam (7)","4.500000000000","5"
"Ramsvigtunet sykehjem (5)","2.000000000000","2"
"Tasta skole administrasjon (7)","7.500000000000","9"
"Emmaus barnehage - Sørvest","33.800000000000","35"
"Tyrihans barnehage (7)","14.600000000000","17"
"PPT - seksjon - spesialpedagoger","26.500000000000","32"
"Barnevern (5)","10.000000000000","10"
"Bo og Aktivitet Psykisk helse: Kalo bofellesskap psykiatri (7)","11.268300000000","19"
"Helse- og velferdskontor Nord - Helse (6)","12.300000000000","13"
"Helse- og velferdskontor Nord - Velferd avdeling Madla (7)","12.750000000000","13"
"Helse- og velferdskontor Nord - Koordinerende enhet avdeling Madla (7)","1.000000000000","1"
"Vålandbarnehagene: Utførere i private barnehager (7)","42.060000000000","50"
"Dagsenter og avlastning: Avlastning - Høyebakken avlastningsbolig (7)","15.150200000000","32"
"Tasta skole SFO (7)","14.050300000000","20"
"Bo og Aktivitet Sør: Boganes puh-bolig (7)","17.599700000000","32"
"Mastrabarnehagene (5)","8.120000000000","9"
"Bymiljø og utbygging: Byggdrift - Renhold 1 (7)","13.235000000000","17"
"Auglend skole 5.-6.trinn  (7)","14.361300000000","20"
"Madlamark skole 4. - 7. trinn (7)","19.191500000000","22"
"Rennesøy barnehage (7)","7.300000000000","8"
"Hinna skole 9. trinn (7)","9.493000000000","10"
"Flyktningtjenesten (5)","5.000000000000","5"
"Bo og Aktivitet Psykisk helse: Samlokaliserte boliger - rus (6)","1.000000000000","1"
"Innovasjon og støttetjenester: Forskning","3.250000000000","4"
"Kvaleberg skole avd.3 (7)","16.630000000000","22"
"Ramsvigtunet kafe","1.000000000000","1"
"Blidensol sykehjem Natt","8.920700000000","12"
"Eiganes skole 5.- 7. trinn (7)","19.087000000000","23"
"Sørmarka Arena barnehage (7)","14.400000000000","16"
"Bergåstjern sykehjem - rehabilitering (7)","21.689600000000","29"
"Stokka Sykehjem, Sykepleier natt (7)","2.000000000000","3"
"Innovasjon og støttetjenester: IT - Arkitektur og utvikling","11.000000000000","11"
"Boganes sykehjem, Natt (7)","7.494600000000","11"
"Helsehuset Stavanger: Helsefremming og mestring (7)","14.200000000000","18"
"NAV Hillevåg og Hinna","1.000000000000","1"
"Hundvåg skole administrasjon (7)","4.090000000000","5"
"Vassøy skole adm og skole (7)","10.800000000000","12"
"Bo og Aktivitet Sør: Kyrkjehaugen puh-bolig (7)","19.559100000000","30"
"Auglend skole SFO (7)","12.220000000000","26"
"Bo og Aktivitet Psykisk helse: Stokkaveien 67 (7)","7.241500000000","12"
"St. Svithun skole 10. trinn (7)","10.500000000000","11"
"Tastarustå skole 8. trinn (7)","16.061500000000","18"
"Bymiljø og utbygging: Byggdrift - Renhold 5 (7)","16.653200000000","22"
"Haugåstunet sykehjem, Dagsenter (7)","2.523000000000","3"
"Helsestasjon Madla","7.746700000000","14"
"Gautesete skole Team 1 (7)","11.792400000000","13"
"Bymiljø og utbygging: VAR - Produksjon, Avløp (7)","10.000000000000","10"
"Kvernevik skole administrasjon (7)","4.200000000000","6"
"Lervig sykehjem administrasjon","3.750000000000","4"
"Slåtthaug sykehjem administrasjon (7)","4.800000000000","5"
"Helsehuset Stavanger (5)","3.000000000000","3"
"Auglend skole 1.- 2. trinn (7)","18.366600000000","28"
"Kvernevik skole avd. 1 (7)","25.283700000000","30"
"Lervig sykehjem kjøkken","5.740000000000","8"
"Innovasjon og støttetjenester: IT - Drift og forvaltning","17.000000000000","17"
"Dagsenter og avlastning: Dagtilbud - Mosheim aktivitetssenter (7)","14.713200000000","18"
"Godeset skole avd. 1 (7)","9.498200000000","11"
"Ullandhaug skole 10. trinn (7)","9.110000000000","10"
"Auglend skole 3. trinn (7)","10.153300000000","14"
"Austbø skole 10. trinn","12.000000000000","12"
"Kommunal legetjeneste: Lervig legekontor (7)","7.000000000000","7"
"Bo og Aktivitet Nord: Faa-tunet servicesenter","18.422300000000","25"
"Bergåstjern sykehjem natt (7)","10.487500000000","14"
"Tasta skole avdeling TA (7)","21.260000000000","22"
"Vaulen skole avd 2 (7)","14.810000000000","20"
"Bymiljø og utbygging: Eiendom - Renhold Hinna (7)","10.200100000000","15"
"Fogn oppvekstsenter skule","5.960000000000","7"
"Auglend skole 4. trinn (7)","5.470000000000","7"
"Finnøy sentralskule SFO (7)","2.525000000000","11"
"Stokkabarnehagene (5)","11.836700000000","15"
"Skeiehagen barnehage (7)","18.200000000000","23"
"Innbygger og samfunnskontakt: Frivilligsentral Vikevåg","1.500000000000","2"
"Bymiljø og utbygging: Byggdrift - Renhold 7 (7)","14.775800000000","19"
"Johannes læringssenter: Kontor (7)","7.850000000000","9"
"Boganes sykehjem, Gauselvågen og Jåttåvågen 2 (7)","8.622100000000","15"
"Bymiljø og utbygging: Idrett og utemiljø - Drift Rennesøy og Finnøy (6)","3.900000000000","4"
"Bymiljø og utbygging: Eiendom - Drift Storhaug B (7)","3.000000000000","3"
"Hillevåg og Hinna hjemmebaserte: Boganes bokollektiv avd. Solkroken (7)","6.510600000000","11"
"Gausel skole avd. 2","18.643300000000","26"
"Eiganes skole SFO (7)","12.240000000000","24"
"Vannassen barnehage (7)","7.000000000000","10"
"Barnevern - Skolebarnsavdelingen (7)","28.300000000000","31"
"Vestre Platå barnehagene (5)","3.950000000000","6"
"Ramsvigtunet dagsenter","2.874500000000","5"
"Fogn barnehage (7)","3.750000000000","6"
"Barnevern - EM Skogen bofellesskap (7)","8.859200000000","12"
"Bergåstjern sykehjem - kafe (7)","1.450700000000","2"
"Ramsvigskogen barnehage (7)","19.100000000000","21"
"Innovasjon og støttetjenester: IT - Administrasjon","8.400000000000","9"
"Skredbakka barnehage (7)","16.300000000000","22"
"Ambulerende oppfølgingstjeneste ROP: OBS- Team (7)","3.400000000000","4"
"Storhaug skole (5)","2.000000000000","2"
"Bymiljø og utbygging: Stab BMU (3)","6.000000000000","6"
"Østhusvik barnehage (7)","10.200000000000","12"
"Bymiljø og utbygging: Byggdrift - Renhold 8 (7)","16.093800000000","19"
"NAV Madla: Arbeid og inkludering voksen","3.000000000000","4"
"Dagsenter og avlastning: Dagtilbud - Bekkefaret aktivitetssenter","2.500000000000","3"
"Helsestasjon Hundvåg","3.733300000000","5"
"Vågen barnehage (7)","22.000000000000","24"
"Dagsenter og avlastning: Bolig - Madla barne- og ungdomsbolig nr. 29 (7)","15.377800000000","26"
"Innovasjon og støttetjenester: IT - Systemforvaltning (6)","20.000000000000","20"
"Bymiljø og utbygging (2)","7.000000000000","7"
"Nylund skole avd.4 (7)","19.833200000000","24"
"Bo og Aktivitet Sør: Gauselparken puh (7)","19.177400000000","37"
"Våland skole, 1. - 2. trinn (7)","16.174200000000","20"
"Bo og Aktivitet Sør: Krokåsveien (7)","12.937800000000","23"
"Vikevåg barnehage (7)","12.850000000000","15"
"Tasta skole trinn 1.- 3. (7)","15.405200000000","17"
"Stokka barnehage (7)","20.213300000000","25"
"Hundvåg og Storhaug hjemmebaserte tjenester: Miljøterapeutisk enhet Hundvåg og Storhaug (7)","9.756300000000","12"
"Haugåstunet sykehjem, Avd. 2 (7)","17.705500000000","36"
"Sunde skole avd. 3 (7)","18.000000000000","18"
"Bymiljø og utbygging: Idrett og utemiljø - Idrett (5)","20.000000000000","20"
"Helsestasjon - Jordmortjenesten","16.026700000000","19"
"Bymiljø og utbygging: Byggdrift - Renhold patrulje 2","15.000000000000","15"
"Veden åpen barnehage (7)","1.300000000000","2"
"Slåtthaug sykehjem dagsenter (7)","1.964800000000","3"
"Bymiljø og utbygging: VAR (3)","3.000000000000","3"
"Sjernarøy barnehage (7)","4.500000000000","6"
"Haugåstunet sykehjem, Husassistener (7)","5.000000000000","5"
"Kannik skole (5)","2.600000000000","3"
"Økonomi og organisasjon: Økonomi og eierskap","26.100000000000","27"
"Tastaveden skole (5)","2.800000000000","4"
"Rehabiliteringsseksjonen: MO-Ung(7)","16.538600000000","27"
"Ullandhaug skole 8. trinn (7)","10.500000000000","14"
"Sunde skole (5)","0.200000000000","1"
"Mariamarka barnehage (7)","13.373000000000","17"
"Bo og Aktivitet Psykisk helse: Berggyltveien bofellesskap (7)","5.721900000000","9"
"Tastaveden skole administrasjon og 10.trinn (7)","10.946900000000","13"
"Bo og Aktivitet Sør: Jåttå botiltak","8.980700000000","14"
"Hillevåg og Hinna hjemmebaserte tjenester administrasjon","3.500000000000","4"
"Dagsenter og avlastning (5)","3.000000000000","3"
"Helse og velferd: Arbeidslag Helse og omsorg (4)","10.000000000000","10"
"Dagsenter og avlastning: Bolig - Tjuvholmveien 14 (7)","5.896300000000","14"
"Bymiljø og utbygging: Eiendom - Drift Eiganes og Våland B (7)","4.000000000000","4"
"Ramsvigtunet sykehjem administrasjon (7)","0.500000000000","1"
"Madlamark skole SFO (7)","9.380000000000","20"
"Bo og Aktivitet Nord: Bofellesskapet Rektor Oldensgt 9","17.464800000000","27"
"Ambulerende oppfølgingstjeneste ROP (5)","4.500000000000","5"
"St. Svithun skole 8. trinn (7)","16.671100000000","21"
"Kvernevik skole avd. 2 (7)","7.856000000000","9"
"Teinå skole 1.-4. trinn (7)","20.586700000000","25"
"NAV Hundvåg og Storhaug: Arbeid og inkludering (7)","4.000000000000","4"
"Hinna skole 8. trinn (7)","11.300000000000","12"
"Blidensol sykehjem dagsenter","2.500000000000","4"
"Sunde skole administrasjon (7)","3.800000000000","4"
"By- og samfunnsplanlegging: Byggesak og byantikvar, Byantikvar","2.000000000000","2"
"Bymiljø og utbygging: Vei og anlegg - Barns uterom (7)","1.000000000000","1"
"Stokka sykehjem, avdeling 1 (7)","19.267200000000","28"
"Vardenes skole 2.- 4.trinn (7)","17.000000000000","20"
"Skolehelsetjenesten Hillevåg og Hinna","17.000000000000","21"
"Bymiljø og utbygging: Eiendom - Boligbygg (5)","19.700000000000","21"
"Bymiljø og utbygging: Eiendom - Drift Tasta (7)","4.400000000000","5"
"Bymiljø og utbygging: Eiendom - Bolig 1 (7)","15.200000000000","16"
"Helse og velferd","5.000000000000","5"
"Bo og Aktivitet Sør: Fløyen puh (7)","18.932700000000","35"
"Stavanger kulturskole avdeling 1 (7)","14.508300000000","28"
"Våland skole SFO (7)","12.297400000000","24"
"Bymiljø og utbygging: Eiendom - Byggsikkerhet (7)","4.000000000000","4"
"Vikevåg skule, avdeling 5.-7.trinn (7)","17.304400000000","22"
"Haugåstunet sykehjem, Vikarpool (7)","2.931800000000","5"
"Innbygger og samfunnskontakt: Frivilligsentral Judaberg","1.000000000000","1"
"Bamsefaret åpen barnehage (7)","0.380000000000","1"
"Helse og velferd: Samfunnsmedisin (3)","1.000000000000","1"
"Madlavoll skole administrasjon (7)","5.300000000000","7"
"Nylund skole SFO (7)","12.264200000000","25"
"Krisesenteret i Stavanger (5)","16.573600000000","31"
"Bo og Aktivitet Sør: Kvednaberget puh-bolig (7)","15.874800000000","23"
"Skolehelsetjenesten Sentrum og Hundvåg","23.500000000000","26"
"Dagsenter og avlastning: Dagtilbud -  Hillevåg arbeidsgård (7)","26.573400000000","28"
"Dagsenter og avlastning: Adminstrasjon (7)","3.750000000000","6"
"Eiganes skole ESA (7)","26.200000000000","30"
"Sunde skole SFO (7)","9.800000000000","12"
"NAV Madla: Arbeid og inkludering unge voksne (7)","3.000000000000","3"
"Bymiljø og utbygging: Idrett og utemiljø - Vei og anlegg (6)","8.000000000000","8"
"Lunde skole ATO (7)","5.400000000000","8"
"Flyktningtjenesten: Bosetting (7)","10.800000000000","11"
"Hundvåg og Storhaug hjemmebaserte tjenester (5)","3.900000000000","4"
"Dagsenter og avlastning: Seksjon dagtilbud (6)","5.000000000000","5"
"Jåtten skole 1. - 2. trinn (7)","14.050000000000","16"
"Slåtthaug sykehjem renhold (7)","3.000000000000","3"
"Bokkaskogen barnehage (7)","18.500000000000","22"
"Dagsenter og avlastning: Dagtilbud -  Kalhammeren aktivitetsgruppe (7)","3.950000000000","5"
"Fogn, Sjernarøy og Ombo oppvekstsenter (5)","2.600000000000","3"
"Åsenbarnehagene (5)","7.700000000000","9"
"Helse- og velferdskontor Sør - Velferd avdeling Hillevåg (7)","16.000000000000","16"
"Vågedalen sykehjem Støttetjenester (7)","8.144300000000","13"
"By- og samfunnsplanlegging: Kart og digitale tjenester, Kart og IKT","14.050000000000","15"
"Dagsenter og avlastning: Seksjon avlastning (6)","5.000000000000","5"
"Auglendbarnehagene (5)","4.500000000000","5"
"Ungdom og fritid: Metropolis (7)","2.600000000000","3"
"Hinna skole administrasjon (7)","4.000000000000","4"
"Bergåstjern sykehjem administrasjon (7)","7.500000000000","8"
"Hundvåg skole skole 1 (7)","25.534500000000","30"
"Rehabiliteringsseksjonen: Lagård (7)","9.922800000000","14"
"Helse- og velferdskontor Nord - Administrasjon (7)","6.600000000000","9"
"Lenden, Administrasjon (7)","4.000000000000","4"
"Bymiljø og utbygging: Eiendom - Kjøkken Expo logistikk","6.000000000000","6"
"Bymiljø og utbygging: Idrett og utemiljø - Gautesetehallen (7)","0.500000000000","1"
"Tastaveden skole 9. trinn (7)","10.029100000000","11"
"Bo og Aktivitet Psykisk helse: Madlatun bofellesskap (7)","7.318700000000","11"
"Emmaus barnehage - Nordvest","30.100000000000","32"
"Rennesøy skule (5)","29.368800000000","31"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, avd. Tasta (7)","28.760300000000","44"
"Barne- og familiesenteret (5)","30.150000000000","34"
"Bjergsted barnehage (7)","32.340000000000","36"
"Solvang barnehage (7)","22.500000000000","30"
"Jåtten skole administrasjon (7)","15.340000000000","31"
"Bymiljø og utbygging: Utbygging (3)","7.000000000000","7"
"Bo og Aktivitet Sør (5)","18.000000000000","18"
"Bymiljø og utbygging: Idrett og utemiljø - Vei og verksted (6)","1.000000000000","1"
"Vassøy barnehage (7)","9.400000000000","10"
"Vålandbarnehagene (5)","14.220000000000","16"
"Satelitten barnehage (7)","12.000000000000","14"
"Jåtten skole SFO (7)","12.923000000000","28"
"Eiganes og Tasta hjemmebaserte tjenester: MTE Rennesøy og Finnøy","9.704200000000","12"
"Godeset skole SFO (7)","4.494600000000","11"
"Bymiljø og utbygging: Eiendom - Bolig straksoppdrag (7)","5.000000000000","5"
"Bymiljø og utbygging: Eiendom - Drift Hinna B (7)","3.000000000000","3"
"Stavanger legevakt: Overgrepsmottaket (7)","1.767700000000","5"
"Haugåstunet sykehjem (5)","2.867900000000","3"
"Johannes læringssenter: Grunnskole ungdom - Innføringsskole (7)","12.000000000000","14"
"Madlamark skole 1. - 3. trinn (7)","22.110000000000","33"
"Ramsvigtunet bofellesskap","18.464200000000","28"
"Gausel skole avd. 3","23.380000000000","32"
"Johannes læringssenter: Voksenopplæring - Norskavdeling spor 1-2 (7)","12.537000000000","16"
"Innbygger- og samfunnskontakt: Næring - Landbruk og havbruk","3.000000000000","4"
"Innbygger- og samfunnskontakt: Kultur","11.000000000000","11"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, avd. Våland (7)","26.676000000000","38"
"Lenden:  Endagstilbud (7)","6.900000000000","10"
"Eiganes og Tasta hjemmebaserte: Myrveien bofellesskap eldre (7)","7.595200000000","14"
"Kvalebergbarnehagene (5)","6.900000000000","8"
"Kommunedirektøren: Kommuneadvokaten","4.600000000000","5"
"Teinå skole SFO (7)","5.630000000000","12"
"Mosterøy skole (5)","2.000000000000","2"
"Hillevåg og Hinna hjemmebaserte: PHD - TR (7)","3.812200000000","7"
"Rennesøy helse- og omsorgssenter: Rehabiliterings- og hjemmetjenester","21.034300000000","31"
"St. Svithun skole 9. trinn (7)","18.514800000000","19"
"Teinå skole 5.-7. trinn (7)","15.280000000000","18"
"Sølvberget - Samfunn og læring (6)","18.523000000000","26"
"Rehabiliteringsseksjonen: Helseavdeling (7)","8.500000000000","11"
"Nymansveien barnehage (7)","10.400000000000","13"
"Økonomi og organisasjon: Anskaffelser","12.000000000000","13"
"Hillevåg og Hinna hjemmebaserte: Boganes bokollektiv avd. Fløyen (7)","23.535500000000","29"
"Gautesete skole Team 2 (7)","15.221600000000","17"
"Kommunal legetjeneste: Finnøy legekontor (7)","3.520000000000","6"
"Sølvberget - Avdeling for utvikling og drift, Finnøy (7)","1.000000000000","1"
"Bymiljø og utbygging: Park og natur - Stavanger friluftssenter","3.500000000000","5"
"Hafrsfjord skole (5)","4.000000000000","4"
"Kommunedirektøren","11.000000000000","11"
"Lunde skole (5)","2.000000000000","2"
"Lervig sykehjem 6. etasje","20.442300000000","39"
"Ambulerende oppfølgingstjeneste ROP:  Miljøavdeling (7)","21.300000000000","22"
"Fysio og ergoterapi voksne og eldre (7)","44.160000000000","55"
"Lenden, Team 2 (7)","5.200000000000","6"
"Bo og Aktivitet Psykisk helse: Promenaden (7)","6.679100000000","12"
"Bo og Aktivitet Psykisk helse: Adjunkt Hauglands gate 20 (7)","5.581100000000","8"
"Bymiljø og utbygging: Eiendom - Kjøkken Expo (7)","6.000000000000","6"
"Bymiljø og utbygging: Vei og anlegg - Vei (7)","22.600000000000","24"
"Roaldsøy skole SFO (7)","5.160000000000","8"
"Tjensvoll barnehage (7)","7.600000000000","9"
"Bergåstjern sykehjem dagsenter (7)","1.981200000000","3"
"Johannes læringssenter: Spesialavdeling voksenopplæring (7)","9.688100000000","12"
"Bymiljø og utbygging: Eiendom - Drift Madla (7)","6.000000000000","7"
"Hinna skole 10. trinn (7)","11.600000000000","12"
"NAV Madla (5)","1.000000000000","1"
"Madla og Tjensvoll hjemmebaserte tjenester - administrasjon (7)","3.000000000000","3"
"Bo og Aktivitet Psykisk helse: Seksjon 3 (6)","4.000000000000","4"
"Kommunal legetjeneste: Tjensvoll legesenter (7)","2.200000000000","3"
"Bo og Aktivitet Sør: Ramsvik bofellesskap (7)","7.715800000000","13"
"Storhaug skole administrasjon (7)","11.350000000000","19"
"Madlavoll skole 5.- 7. trinn (7)","19.440000000000","24"
"Bo og Aktivitet Sør: Morteveien og Skeisvika bofellesskap (7)","29.009000000000","47"
"Kampen skole avdeling 2 (7)","13.880100000000","19"
"Stavanger kulturskole Avdeling 5 (7)","9.398900000000","17"
"Godeset skole avd. 2 (7)","15.112200000000","21"
"Revheim skole 10. trinn (7)","9.573800000000","12"
"Innovasjon og støttetjenester: Informasjonssikkerhet og personvern","4.000000000000","4"
"Gosen skole administrasjon (7)","5.500000000000","6"
"Vikevåg skule, avdeling 1.-4-trinn (7)","12.534300000000","16"
"Godeset skole avd. 3 (7)","11.463000000000","14"
"Bymiljø og utbygging: Drift park - Hinna og Hillevåg (7)","8.000000000000","8"
"Bo og Aktivitet Psykisk helse: Eltarvåg bofellesskap (7)","9.925300000000","14"
"Helsehuset Stavanger: Administrasjon (7)","2.600000000000","3"
"Nylund skole avd.3 (7)","15.617000000000","20"
"Kommunal legetjeneste: Kvernevik legekontor (7)","6.388700000000","7"
"Dagsenter og avlastning: Avlastning - Kalhammeren (7)","18.006900000000","37"
"Innovasjon og støttetjenester: Opplæringskontoret, lærlinger 1","93.200000000000","99"
"Bo og aktivitet psykisk helse:  Boligavdelingen (7)","19.415700000000","27"
"Vågedalen sykehjem Helsetjenester (7)","34.772900000000","53"
"Lervig sykehjem 3. etasje","13.456800000000","27"
"Lervig sykehjem 7. etasje","15.431300000000","24"
"Fysio og ergoterapi barn og unge (7)","41.850000000000","48"
"Johannes læringssenter: Voksenopplæring (6)","0.000000000000","1"
"Lassa skole SFO (7)","5.790000000000","11"
"Kampen skole SFO (7)","12.665900000000","27"
"Tjensvoll skole administrasjon","4.200000000000","5"
"Bymiljø og utbygging: Eiendom - Drift Hinna A (7)","3.000000000000","3"
"Eiganes og Tasta hjemmebaserte tjenester (5)","7.800000000000","8"
"Hillevåg og Hinna hjemmebaserte: Nattpatruljen (7)","25.879500000000","36"
"Bo og aktivitet Sør: Austbø bofellesskap (7)","33.109800000000","47"
"Madlavoll skole SFO (7)","25.200000000000","49"
