﻿datsett-id,navn på datasett,ressurs-id,nedlastings-url (direkte til ressurs),oppdateres,kommentar
folkeregisterdata-stavanger-nasjonalitet,Folkeregisterdata Stavanger Nasjonalitet,,"https://opencom.no/dataset/9e5d23a5-8616-4ea3-b486-c5521ce5a60d/resource/026bba2e-9bf6-49a4-8328-2cad3e5a7905/download/json-dagligfolkeregisterdatanasjonalitet.json
https://opencom.no/dataset/9e5d23a5-8616-4ea3-b486-c5521ce5a60d/resource/183c49ea-9544-4168-8d57-8e2dffa52c96/download/csv-dagligfolkeregisterdatanasjonalitet.csv",Daglig,
folkeregisterdata-stavanger-kjonnsfordeling,Folkeregisterdata Stavanger Kjønnsfordeling,,"https://opencom.no/dataset/f78725ea-138c-4872-9da5-afe6d47c8d22/resource/6f858cd7-99e4-4350-87c3-b5761da09ea8/download/json-dagligfolkeregisterdatakjonn.json
https://opencom.no/dataset/f78725ea-138c-4872-9da5-afe6d47c8d22/resource/1fccce13-7f45-44f8-b014-a479b0e7f897/download/csv-dagligfolkeregisterdatakjonn.csv",Daglig,
folkeregisterdata-stavanger-fornavn,Folkeregisterdata Stavanger Fornavn,,"https://opencom.no/dataset/85ee1fa5-4ba9-4ffa-b218-e7e19c5f3f4f/resource/b16044f7-30fa-465c-97c4-b34b8446693d/download/json-dagligfolkeregisterdatafornavn.json
https://opencom.no/dataset/85ee1fa5-4ba9-4ffa-b218-e7e19c5f3f4f/resource/40e5a8bf-e0eb-42cc-87cb-a26cd963dc43/download/csv-dagligfolkeregisterdatafornavn.csv",Daglig,
folkeregisterdata-stavanger-aldersfordeling,Folkeregisterdata Stavanger Aldersfordeling,,"https://opencom.no/dataset/e0c67519-1dc9-41ac-8842-44ed2e632d71/resource/1d36c105-4324-4de2-a1fa-c75708ddb40f/download/dagligfolkeregisterdata.json
https://opencom.no/dataset/e0c67519-1dc9-41ac-8842-44ed2e632d71/resource/0045d1e1-7931-4588-974f-8237c6d900e1/download/csv-dagligfolkeregisterdata.csv",Daglig,
sykkeldata,Sykkeldata,,https://opencom.no/dataset/90cef5d5-601e-4412-87e4-3e9e8dc59245/resource/4c71d19a-adc4-42e0-9bed-c990316479be/download/sykkeldata.csv,Daglig,
fotgjengerdata,Fotgjengerdata Stavanger,2ba2f82d-791f-43d6-84ed-d7078d8ba42d/download/fotgjengerdata.csv,https://opencom.no/dataset/42fb5664-7801-4787-9d93-7b0c87fad360/resource/2ba2f82d-791f-43d6-84ed-d7078d8ba42d/download/fotgjengerdata.csv,Daglig,
regnsensordata,Regnsensordata,,"https://opencom.no/dataset/5867e185-c8b4-4976-b720-219e2bf8d21f/resource/1a6038fd-7bd0-4a8e-a87a-a3de8b19d248/download/dailyrainsensordataoutfileformat2.json
https://opencom.no/dataset/5867e185-c8b4-4976-b720-219e2bf8d21f/resource/ebc1efb3-390d-4850-ac6c-65b69d5d2ed3/download/csv-rainsensordata.csv

Historiske data: 
https://opencom.no/dataset/5867e185-c8b4-4976-b720-219e2bf8d21f/resource/38f28b26-3c3c-43c8-8799-bda3ec98bcc6/download/csv-histrainsensordata.csv",Daglig,
minibanker-i-stavanger,Minibanker i Stavanger,,"https://opencom.no/dataset/43c07892-1273-4bce-b672-138d24430a33/resource/93155831-4e9b-450b-be0d-45212c8952a6/download/apnedataminibankerjsonoppdatert2021.json
https://opencom.no/dataset/43c07892-1273-4bce-b672-138d24430a33/resource/8213e8c3-c6aa-4ae2-850f-f5541643cd13/download/apnedataminibankeroppdatert2021.csv",Annethvert år,
turveier-stavanger,Turveier Stavanger,e1fe43ad-c4b6-4e12-a3b4-6e864c57f96a/download/turveger.json,https://opencom.no/dataset/bf627d4a-f115-41a2-82b9-d19de3cd5414/resource/e1fe43ad-c4b6-4e12-a3b4-6e864c57f96a/download/turveger.json,hver dag kl0600,
sykkelruter-stavanger,Sykkelruter Stavanger,4baffcde-f2ec-4cbf-bc20-b0d4999253d1/download/sykkelruter.json,https://opencom.no/dataset/8113c645-840b-4cb3-adec-ffdcf7d1c07b/resource/4baffcde-f2ec-4cbf-bc20-b0d4999253d1/download/sykkelruter.json,hver dag kl0600,
sykkelnettkart-nord-jaeren,Sykkelnettkart Nord-Jæren,7fa800bd-c094-4051-8750-e05e4b0f47ed/download/sykkelnettkartnord-jaeren2016.json,https://opencom.no/dataset/0f0e037e-b5e8-453f-97ca-8ae9be7e523c/resource/7fa800bd-c094-4051-8750-e05e4b0f47ed/download/sykkelnettkartnord-jaeren2016.json,hver dag kl0600,
stoy-vei,Støy vei,"daaebe64-e57e-4389-97e5-bba2d848c9e0/download/stoyveglnight.json
c04fac5b-93f5-497c-8ac3-8ce24b2d2511/download/stoyveglden.json","https://opencom.no/dataset/cb25bd3d-be11-4aff-af2d-a6415d417c42/resource/daaebe64-e57e-4389-97e5-bba2d848c9e0/download/stoyveglnight.json
https://opencom.no/dataset/cb25bd3d-be11-4aff-af2d-a6415d417c42/resource/c04fac5b-93f5-497c-8ac3-8ce24b2d2511/download/stoyveglden.json",hver dag kl0600,
stoy-jernbane,Støy jernbane,"8beaca7b-720e-4d03-9b14-639da46570af/download/stoyjernbanelnight.json
b774d4bb-f1d0-4aa7-8944-34fd608f8fc8/download/stoyjernbanelden.json","https://opencom.no/dataset/f4c5e257-1c0e-4ff9-94d5-6088833fb19e/resource/8beaca7b-720e-4d03-9b14-639da46570af/download/stoyjernbanelnight.json
https://opencom.no/dataset/f4c5e257-1c0e-4ff9-94d5-6088833fb19e/resource/b774d4bb-f1d0-4aa7-8944-34fd608f8fc8/download/stoyjernbanelden.json",hver dag kl0600,
levekar-stavanger-kart-over-levekarssoner,Levekår Stavanger: Kart...,a6ab519a-8b82-4999-b08b-0030cde23883/download/levekarssoner.json,https://opencom.no/dataset/7683bd75-53d9-400b-90d1-111538f86ec3/resource/a6ab519a-8b82-4999-b08b-0030cde23883/download/levekarssoner.json,hver dag kl0600,
kulturmiljo-stavanger,Kulturmiljø Stavanger,361fdc55-3ea6-4d00-9ba6-119ae4bf6977/download/kulturmiljo.json,https://opencom.no/dataset/d387113f-1b93-4fc2-b0a3-58f0cdb27bc7/resource/361fdc55-3ea6-4d00-9ba6-119ae4bf6977/download/kulturmiljo.json,hver dag kl0600,datasett for natt og dag
kulturlandskap,Kulturlandskap Stavanger,c5703860-7bda-4d86-ba85-73d9ab39191f/download/kulturlandskap.json,https://opencom.no/dataset/27bcf1d5-72bc-4cca-badc-b912613d32ec/resource/c5703860-7bda-4d86-ba85-73d9ab39191f/download/kulturlandskap.json,hver dag kl0600,datasett for natt og dag
kommunegrense-stavanger,Kommunegrense Stavanger,d550a479-7513-48df-abb9-4c62807b200d/download/kommunegrenser.json,https://opencom.no/dataset/5959d00e-bdd0-410d-be20-b165f0bf574b/resource/d550a479-7513-48df-abb9-4c62807b200d/download/kommunegrenser.json,hver dag kl0600,
kommunedeler-stavanger,Kommunedeler Stavanger,931d7ba9-3f7f-4771-a668-8bdded21bd17/download/kommunedeler.json,https://opencom.no/dataset/a5b15d71-8401-4423-bf69-9c109952b208/resource/931d7ba9-3f7f-4771-a668-8bdded21bd17/download/kommunedeler.json,hver dag kl0600,
kolonihager-stavanger,Kolonihager Stavanger,ce3ffdb2-c0e1-431b-9e00-50cfe8d02f54/download/kolonihager.json,https://opencom.no/dataset/89cf5416-caf8-46d7-9d2d-7bf57ea9d1ac/resource/ce3ffdb2-c0e1-431b-9e00-50cfe8d02f54/download/kolonihager.json,hver dag kl0600,
kartlagte-friluftslivsomrader-i-stavanger,Kartlagte friluftslivsområder i Stavanger,cc3cdfc1-5523-484f-907c-2eb25721d1de/download/kartlagtefriluftslivsomrader.json,https://opencom.no/dataset/f79767d0-39bd-4401-852a-d53355fc8891/resource/cc3cdfc1-5523-484f-907c-2eb25721d1de/download/kartlagtefriluftslivsomrader.json,hver dag kl0600,
innfallsporter-til-friluftsliv-i-stavanger,innfallsporter-til-friluftsliv-i-stavanger,706482eb-3d2a-4def-8917-a76f541ec19a/download/innfallsporter.json,https://opencom.no/dataset/0847deaa-df53-4187-82c4-7b7e25f74d7a/resource/706482eb-3d2a-4def-8917-a76f541ec19a/download/innfallsporter.json,hver dag kl0600,
gatenavn-stavanger,Gatenavn Stavanger,resource/6e497636-241f-42c4-adff-ef2f95b7fb56/download/gatenavn.json,https://opencom.no/dataset/f8a068b3-df7c-4293-8ff5-40ca9148b07f/resource/6e497636-241f-42c4-adff-ef2f95b7fb56/download/gatenavn.json,hver dag kl0600,
enkeltminner-stavanger,Enkeltminner Stavanger,af77660c-64eb-4d44-be3c-7090f3a12fdb/download/enkeltminner.json,https://opencom.no/dataset/61b55c51-8922-4e46-a142-4a82eb88820c/resource/af77660c-64eb-4d44-be3c-7090f3a12fdb/download/enkeltminner.json,hver dag kl0600,
bandlagt-stavanger,Båndlagt Stavanger,708d9b0e-0481-4fd1-85e9-903e7344bda7/download/bandlagt.json,https://opencom.no/dataset/7d35542c-cf04-4a12-a1fb-600ce41a81f6/resource/708d9b0e-0481-4fd1-85e9-903e7344bda7/download/bandlagt.json,hver dag kl0600,
boligsoneparkering-i-stavanger,Boligsoneparkering i Stavanger,e3401ed7-fda6-4f34-8b8d-ecb265b11839/download/boligsoneparkering.json,https://opencom.no/dataset/52d0d63e-d26c-43b9-91e2-13b3b2a96c89/resource/e3401ed7-fda6-4f34-8b8d-ecb265b11839/download/boligsoneparkering.json,hver dag kl0600,
anleggsregister,Anleggsregister,6edbb299-19c9-4fbf-add3-daae80addead/download/anleggsregister.json,https://opencom.no/dataset/f5b758cf-9a21-419a-a311-e6eceeb7f29c/resource/6edbb299-19c9-4fbf-add3-daae80addead/download/anleggsregister.json,hver dag kl0600,
hverdagsturer-stavanger,Hverdagsturer Stavanger,383ad8f8-8f6c-405a-93f1-c079a7b28a8e/download/52hverdagsturer.json,https://opencom.no/dataset/0cb04874-71f3-423e-baa4-9dcb904a6857/resource/383ad8f8-8f6c-405a-93f1-c079a7b28a8e/download/52hverdagsturer.json,hver dag kl0600,
