0 region,1 politisk parti,2 Godkjente stemmer 2013
Vassøy,Arbeiderpartiet,0.0
Vassøy,Fremskrittspartiet,0.0
Vassøy,Høyre,0.0
Vassøy,Kristelig Folkeparti,0.0
Vassøy,Senterpartiet,0.0
Vassøy,Sosialistisk Venstreparti,0.0
Vassøy,Venstre,0.0
Vassøy,Miljøpartiet de Grønne,0.0
Vassøy,Pensjonistpartiet,0.0
Vassøy,Rød valgallianse,0.0
Vassøy,Rødt,0.0
Vassøy,Andre lister,0.0
Gausel,Arbeiderpartiet,0.0
Gausel,Fremskrittspartiet,0.0
Gausel,Høyre,0.0
Gausel,Kristelig Folkeparti,0.0
Gausel,Senterpartiet,0.0
Gausel,Sosialistisk Venstreparti,0.0
Gausel,Venstre,0.0
Gausel,Miljøpartiet de Grønne,0.0
Gausel,Pensjonistpartiet,0.0
Gausel,Rød valgallianse,0.0
Gausel,Rødt,0.0
Gausel,Andre lister,0.0
Hinna,Arbeiderpartiet,0.0
Hinna,Fremskrittspartiet,0.0
Hinna,Høyre,0.0
Hinna,Kristelig Folkeparti,0.0
Hinna,Senterpartiet,0.0
Hinna,Sosialistisk Venstreparti,0.0
Hinna,Venstre,0.0
Hinna,Miljøpartiet de Grønne,0.0
Hinna,Pensjonistpartiet,0.0
Hinna,Rød valgallianse,0.0
Hinna,Rødt,0.0
Hinna,Andre lister,0.0
Vaulen,Arbeiderpartiet,0.0
Vaulen,Fremskrittspartiet,0.0
Vaulen,Høyre,0.0
Vaulen,Kristelig Folkeparti,0.0
Vaulen,Senterpartiet,0.0
Vaulen,Sosialistisk Venstreparti,0.0
Vaulen,Venstre,0.0
Vaulen,Miljøpartiet de Grønne,0.0
Vaulen,Pensjonistpartiet,0.0
Vaulen,Rød valgallianse,0.0
Vaulen,Rødt,0.0
Vaulen,Andre lister,0.0
Kvaleberg,Arbeiderpartiet,0.0
Kvaleberg,Fremskrittspartiet,0.0
Kvaleberg,Høyre,0.0
Kvaleberg,Kristelig Folkeparti,0.0
Kvaleberg,Senterpartiet,0.0
Kvaleberg,Sosialistisk Venstreparti,0.0
Kvaleberg,Venstre,0.0
Kvaleberg,Miljøpartiet de Grønne,0.0
Kvaleberg,Pensjonistpartiet,0.0
Kvaleberg,Rød valgallianse,0.0
Kvaleberg,Rødt,0.0
Kvaleberg,Andre lister,0.0
Tjensvoll,Arbeiderpartiet,0.0
Tjensvoll,Fremskrittspartiet,0.0
Tjensvoll,Høyre,0.0
Tjensvoll,Kristelig Folkeparti,0.0
Tjensvoll,Senterpartiet,0.0
Tjensvoll,Sosialistisk Venstreparti,0.0
Tjensvoll,Venstre,0.0
Tjensvoll,Miljøpartiet de Grønne,0.0
Tjensvoll,Pensjonistpartiet,0.0
Tjensvoll,Rød valgallianse,0.0
Tjensvoll,Rødt,0.0
Tjensvoll,Andre lister,0.0
Stokka,Arbeiderpartiet,0.0
Stokka,Fremskrittspartiet,0.0
Stokka,Høyre,0.0
Stokka,Kristelig Folkeparti,0.0
Stokka,Senterpartiet,0.0
Stokka,Sosialistisk Venstreparti,0.0
Stokka,Venstre,0.0
Stokka,Miljøpartiet de Grønne,0.0
Stokka,Pensjonistpartiet,0.0
Stokka,Rød valgallianse,0.0
Stokka,Rødt,0.0
Stokka,Andre lister,0.0
Madlamark,Arbeiderpartiet,0.0
Madlamark,Fremskrittspartiet,0.0
Madlamark,Høyre,0.0
Madlamark,Kristelig Folkeparti,0.0
Madlamark,Senterpartiet,0.0
Madlamark,Sosialistisk Venstreparti,0.0
Madlamark,Venstre,0.0
Madlamark,Miljøpartiet de Grønne,0.0
Madlamark,Pensjonistpartiet,0.0
Madlamark,Rød valgallianse,0.0
Madlamark,Rødt,0.0
Madlamark,Andre lister,0.0
Hafrsfjord,Arbeiderpartiet,0.0
Hafrsfjord,Fremskrittspartiet,0.0
Hafrsfjord,Høyre,0.0
Hafrsfjord,Kristelig Folkeparti,0.0
Hafrsfjord,Senterpartiet,0.0
Hafrsfjord,Sosialistisk Venstreparti,0.0
Hafrsfjord,Venstre,0.0
Hafrsfjord,Miljøpartiet de Grønne,0.0
Hafrsfjord,Pensjonistpartiet,0.0
Hafrsfjord,Rød valgallianse,0.0
Hafrsfjord,Rødt,0.0
Hafrsfjord,Andre lister,0.0
Kvernevik,Arbeiderpartiet,0.0
Kvernevik,Fremskrittspartiet,0.0
Kvernevik,Høyre,0.0
Kvernevik,Kristelig Folkeparti,0.0
Kvernevik,Senterpartiet,0.0
Kvernevik,Sosialistisk Venstreparti,0.0
Kvernevik,Venstre,0.0
Kvernevik,Miljøpartiet de Grønne,0.0
Kvernevik,Pensjonistpartiet,0.0
Kvernevik,Rød valgallianse,0.0
Kvernevik,Rødt,0.0
Kvernevik,Andre lister,0.0
Sunde,Arbeiderpartiet,0.0
Sunde,Fremskrittspartiet,0.0
Sunde,Høyre,0.0
Sunde,Kristelig Folkeparti,0.0
Sunde,Senterpartiet,0.0
Sunde,Sosialistisk Venstreparti,0.0
Sunde,Venstre,0.0
Sunde,Miljøpartiet de Grønne,0.0
Sunde,Pensjonistpartiet,0.0
Sunde,Rød valgallianse,0.0
Sunde,Rødt,0.0
Sunde,Andre lister,0.0
Indre Tasta,Arbeiderpartiet,0.0
Indre Tasta,Fremskrittspartiet,0.0
Indre Tasta,Høyre,0.0
Indre Tasta,Kristelig Folkeparti,0.0
Indre Tasta,Senterpartiet,0.0
Indre Tasta,Sosialistisk Venstreparti,0.0
Indre Tasta,Venstre,0.0
Indre Tasta,Miljøpartiet de Grønne,0.0
Indre Tasta,Pensjonistpartiet,0.0
Indre Tasta,Rød valgallianse,0.0
Indre Tasta,Rødt,0.0
Indre Tasta,Andre lister,0.0
Ytre Tasta,Arbeiderpartiet,0.0
Ytre Tasta,Fremskrittspartiet,0.0
Ytre Tasta,Høyre,0.0
Ytre Tasta,Kristelig Folkeparti,0.0
Ytre Tasta,Senterpartiet,0.0
Ytre Tasta,Sosialistisk Venstreparti,0.0
Ytre Tasta,Venstre,0.0
Ytre Tasta,Miljøpartiet de Grønne,0.0
Ytre Tasta,Pensjonistpartiet,0.0
Ytre Tasta,Rød valgallianse,0.0
Ytre Tasta,Rødt,0.0
Ytre Tasta,Andre lister,0.0
Øyane,Arbeiderpartiet,0.0
Øyane,Fremskrittspartiet,0.0
Øyane,Høyre,0.0
Øyane,Kristelig Folkeparti,0.0
Øyane,Senterpartiet,0.0
Øyane,Sosialistisk Venstreparti,0.0
Øyane,Venstre,0.0
Øyane,Miljøpartiet de Grønne,0.0
Øyane,Pensjonistpartiet,0.0
Øyane,Rød valgallianse,0.0
Øyane,Rødt,0.0
Øyane,Andre lister,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Arbeiderpartiet,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Fremskrittspartiet,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Høyre,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Kristelig Folkeparti,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Senterpartiet,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Sosialistisk Venstreparti,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Venstre,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Miljøpartiet de Grønne,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Pensjonistpartiet,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Rød valgallianse,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Rødt,0.0
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Andre lister,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Arbeiderpartiet,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Fremskrittspartiet,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Høyre,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Kristelig Folkeparti,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Senterpartiet,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Sosialistisk Venstreparti,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Venstre,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Miljøpartiet de Grønne,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Pensjonistpartiet,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Rød valgallianse,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Rødt,0.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Andre lister,0.0
