﻿LokasjonsType,LokasjonsNummer,Kategori,KategoriVerdi,StatistikkType,StatistikkVerdi
kommune,1103,Fornavn,AMIR,antall personer,26
kommune,1103,Fornavn,ANAS,antall personer,10
kommune,1103,Fornavn,ANJA,antall personer,72
kommune,1103,Fornavn,ANNA,antall personer,342
kommune,1103,Fornavn,ANNE,antall personer,332
kommune,1103,Fornavn,ANNY,antall personer,14
kommune,1103,Fornavn,ANYA,antall personer,5
kommune,1103,Fornavn,ARAM,antall personer,7
kommune,1103,Fornavn,ARIA,antall personer,12
kommune,1103,Fornavn,ARIF,antall personer,5
kommune,1103,Fornavn,ARNA,antall personer,10
kommune,1103,Fornavn,ARNE,antall personer,266
kommune,1103,Fornavn,ARNT,antall personer,8
kommune,1103,Fornavn,ARON,antall personer,45
kommune,1103,Fornavn,ARVE,antall personer,67
kommune,1103,Fornavn,ARYA,antall personer,9
kommune,1103,Fornavn,ASIM,antall personer,5
kommune,1103,Fornavn,ASLE,antall personer,45
kommune,1103,Fornavn,ASMA,antall personer,9
kommune,1103,Fornavn,ÅSNE,antall personer,18
kommune,1103,Fornavn,ASTA,antall personer,13
kommune,1103,Fornavn,ÅSTA,antall personer,14
kommune,1103,Fornavn,ATLE,antall personer,177
kommune,1103,Fornavn,AUNE,antall personer,7
kommune,1103,Fornavn,AXEL,antall personer,34
kommune,1103,Fornavn,AYAN,antall personer,7
kommune,1103,Fornavn,AYLA,antall personer,13
kommune,1103,Fornavn,AYSE,antall personer,21
kommune,1103,Fornavn,AZIZ,antall personer,5
kommune,1103,Fornavn,AZRA,antall personer,12
kommune,1103,Fornavn,BÅRD,antall personer,46
kommune,1103,Fornavn,BENT,antall personer,16
kommune,1103,Fornavn,BETH,antall personer,7
kommune,1103,Fornavn,BIRK,antall personer,51
kommune,1103,Fornavn,BRIT,antall personer,116
kommune,1103,Fornavn,CARL,antall personer,13
kommune,1103,Fornavn,CATO,antall personer,56
kommune,1103,Fornavn,DANA,antall personer,12
kommune,1103,Fornavn,DANI,antall personer,8
kommune,1103,Fornavn,DINA,antall personer,45
kommune,1103,Fornavn,DORA,antall personer,5
kommune,1103,Fornavn,EBBA,antall personer,8
kommune,1103,Fornavn,EBBE,antall personer,9
kommune,1103,Fornavn,EBRU,antall personer,5
kommune,1103,Fornavn,EDEL,antall personer,12
kommune,1103,Fornavn,EDEN,antall personer,9
kommune,1103,Fornavn,EDIN,antall personer,6
kommune,1103,Fornavn,EDLE,antall personer,11
kommune,1103,Fornavn,EGIL,antall personer,205
kommune,1103,Fornavn,EGLE,antall personer,9
kommune,1103,Fornavn,EILI,antall personer,6
kommune,1103,Fornavn,EIRA,antall personer,36
kommune,1103,Fornavn,ELEA,antall personer,5
kommune,1103,Fornavn,ELEN,antall personer,5
kommune,1103,Fornavn,ELIA,antall personer,6
kommune,1103,Fornavn,ELIF,antall personer,10
kommune,1103,Fornavn,ELIN,antall personer,307
kommune,1103,Fornavn,ELLA,antall personer,165
kommune,1103,Fornavn,ELLE,antall personer,7
kommune,1103,Fornavn,ELLI,antall personer,6
kommune,1103,Fornavn,ELLY,antall personer,6
kommune,1103,Fornavn,ELMA,antall personer,9
kommune,1103,Fornavn,ELSA,antall personer,40
kommune,1103,Fornavn,ELSE,antall personer,55
kommune,1103,Fornavn,EMIL,antall personer,209
kommune,1103,Fornavn,EMIN,antall personer,6
kommune,1103,Fornavn,EMIR,antall personer,13
kommune,1103,Fornavn,EMMA,antall personer,245
kommune,1103,Fornavn,EMRE,antall personer,11
kommune,1103,Fornavn,ENES,antall personer,7
kommune,1103,Fornavn,ENOK,antall personer,6
kommune,1103,Fornavn,ENYA,antall personer,6
kommune,1103,Fornavn,ERIC,antall personer,22
kommune,1103,Fornavn,ERIK,antall personer,438
kommune,1103,Fornavn,ERLA,antall personer,5
kommune,1103,Fornavn,ERLE,antall personer,56
kommune,1103,Fornavn,ERNA,antall personer,15
kommune,1103,Fornavn,ESRA,antall personer,5
kommune,1103,Fornavn,EVEN,antall personer,151
kommune,1103,Fornavn,FALK,antall personer,14
kommune,1103,Fornavn,FINN,antall personer,55
kommune,1103,Fornavn,FRED,antall personer,9
kommune,1103,Fornavn,GARD,antall personer,10
kommune,1103,Fornavn,GARY,antall personer,7
kommune,1103,Fornavn,GEIR,antall personer,286
kommune,1103,Fornavn,GERD,antall personer,69
kommune,1103,Fornavn,GINA,antall personer,38
kommune,1103,Fornavn,GINE,antall personer,5
kommune,1103,Fornavn,GLEN,antall personer,5
kommune,1103,Fornavn,GORM,antall personer,5
kommune,1103,Fornavn,GUNN,antall personer,43
kommune,1103,Fornavn,GURI,antall personer,20
kommune,1103,Fornavn,GURO,antall personer,105
kommune,1103,Fornavn,HANA,antall personer,5
kommune,1103,Fornavn,HANS,antall personer,59
kommune,1103,Fornavn,HAVA,antall personer,9
kommune,1103,Fornavn,HEGE,antall personer,239
kommune,1103,Fornavn,HILD,antall personer,5
kommune,1103,Fornavn,HUGO,antall personer,36
kommune,1103,Fornavn,IBEN,antall personer,100
kommune,1103,Fornavn,IDAR,antall personer,16
kommune,1103,Fornavn,IDUN,antall personer,7
kommune,1103,Fornavn,IEVA,antall personer,11
kommune,1103,Fornavn,IGOR,antall personer,19
kommune,1103,Fornavn,IHOR,antall personer,13
kommune,1103,Fornavn,ILYA,antall personer,7
kommune,1103,Fornavn,IMAD,antall personer,6
kommune,1103,Fornavn,IMAN,antall personer,13
kommune,1103,Fornavn,IMRE,antall personer,10
kommune,1103,Fornavn,INES,antall personer,8
kommune,1103,Fornavn,INGA,antall personer,33
kommune,1103,Fornavn,INGE,antall personer,72
kommune,1103,Fornavn,INNA,antall personer,16
kommune,1103,Fornavn,IOAN,antall personer,6
kommune,1103,Fornavn,IQRA,antall personer,5
kommune,1103,Fornavn,IREN,antall personer,17
kommune,1103,Fornavn,IRIS,antall personer,34
kommune,1103,Fornavn,IRMA,antall personer,10
kommune,1103,Fornavn,ISAC,antall personer,11
kommune,1103,Fornavn,ISAK,antall personer,119
kommune,1103,Fornavn,IVAN,antall personer,67
kommune,1103,Fornavn,IVAR,antall personer,135
kommune,1103,Fornavn,IVER,antall personer,41
kommune,1103,Fornavn,JACK,antall personer,5
kommune,1103,Fornavn,JANA,antall personer,12
kommune,1103,Fornavn,JANE,antall personer,52
kommune,1103,Fornavn,JARL,antall personer,18
kommune,1103,Fornavn,JEAN,antall personer,10
kommune,1103,Fornavn,JENS,antall personer,107
kommune,1103,Fornavn,JOAR,antall personer,41
kommune,1103,Fornavn,JOEL,antall personer,14
kommune,1103,Fornavn,JOHN,antall personer,127
kommune,1103,Fornavn,JONA,antall personer,7
kommune,1103,Fornavn,JONE,antall personer,169
kommune,1103,Fornavn,JØRN,antall personer,35
kommune,1103,Fornavn,JOSE,antall personer,5
kommune,1103,Fornavn,JUNE,antall personer,64
kommune,1103,Fornavn,JUNI,antall personer,14
kommune,1103,Fornavn,KAIA,antall personer,41
kommune,1103,Fornavn,KAJA,antall personer,98
kommune,1103,Fornavn,KÅRE,antall personer,113
kommune,1103,Fornavn,KARI,antall personer,328
kommune,1103,Fornavn,KARL,antall personer,42
kommune,1103,Fornavn,KATE,antall personer,12
kommune,1103,Fornavn,KENT,antall personer,10
kommune,1103,Fornavn,KIAN,antall personer,12
kommune,1103,Fornavn,KINE,antall personer,86
kommune,1103,Fornavn,KIRA,antall personer,10
kommune,1103,Fornavn,KNUT,antall personer,150
kommune,1103,Fornavn,KURT,antall personer,29
kommune,1103,Fornavn,LANA,antall personer,11
kommune,1103,Fornavn,LARA,antall personer,10
kommune,1103,Fornavn,LARS,antall personer,292
kommune,1103,Fornavn,LEAH,antall personer,58
kommune,1103,Fornavn,LEIF,antall personer,74
kommune,1103,Fornavn,LEIV,antall personer,15
kommune,1103,Fornavn,LENA,antall personer,133
kommune,1103,Fornavn,LENE,antall personer,247
kommune,1103,Fornavn,LEON,antall personer,91
kommune,1103,Fornavn,LEVI,antall personer,40
kommune,1103,Fornavn,LIAM,antall personer,94
kommune,1103,Fornavn,LIAN,antall personer,6
kommune,1103,Fornavn,LILA,antall personer,6
kommune,1103,Fornavn,LILL,antall personer,13
kommune,1103,Fornavn,LILY,antall personer,13
kommune,1103,Fornavn,LINA,antall personer,69
kommune,1103,Fornavn,LINE,antall personer,159
kommune,1103,Fornavn,LINN,antall personer,108
kommune,1103,Fornavn,LISA,antall personer,76
kommune,1103,Fornavn,LISE,antall personer,162
kommune,1103,Fornavn,LIVA,antall personer,36
kommune,1103,Fornavn,LIVE,antall personer,110
kommune,1103,Fornavn,LOKE,antall personer,20
kommune,1103,Fornavn,LONE,antall personer,31
kommune,1103,Fornavn,LUCA,antall personer,37
kommune,1103,Fornavn,LUKA,antall personer,39
kommune,1103,Fornavn,LUNA,antall personer,21
kommune,1103,Fornavn,MADS,antall personer,104
kommune,1103,Fornavn,MAIA,antall personer,28
kommune,1103,Fornavn,MAJA,antall personer,110
kommune,1103,Fornavn,MALI,antall personer,13
kommune,1103,Fornavn,MARC,antall personer,5
kommune,1103,Fornavn,MARI,antall personer,284
kommune,1103,Fornavn,MARK,antall personer,17
kommune,1103,Fornavn,MARY,antall personer,11
kommune,1103,Fornavn,MATS,antall personer,118
kommune,1103,Fornavn,MAYA,antall personer,48
kommune,1103,Fornavn,MIKA,antall personer,5
kommune,1103,Fornavn,MILA,antall personer,20
kommune,1103,Fornavn,MILO,antall personer,5
kommune,1103,Fornavn,MINA,antall personer,86
kommune,1103,Fornavn,MIRA,antall personer,28
kommune,1103,Fornavn,MONA,antall personer,148
kommune,1103,Fornavn,MONS,antall personer,7
kommune,1103,Fornavn,MUNA,antall personer,8
kommune,1103,Fornavn,NADA,antall personer,6
kommune,1103,Fornavn,NEDA,antall personer,7
kommune,1103,Fornavn,NEIL,antall personer,6
kommune,1103,Fornavn,NICO,antall personer,5
kommune,1103,Fornavn,NIDA,antall personer,5
kommune,1103,Fornavn,NIKA,antall personer,7
kommune,1103,Fornavn,NILA,antall personer,6
kommune,1103,Fornavn,NILS,antall personer,45
kommune,1103,Fornavn,NIMA,antall personer,5
kommune,1103,Fornavn,NINA,antall personer,290
kommune,1103,Fornavn,NJÅL,antall personer,26
kommune,1103,Fornavn,NOAH,antall personer,180
kommune,1103,Fornavn,NOEL,antall personer,12
kommune,1103,Fornavn,NOOR,antall personer,16
kommune,1103,Fornavn,NORA,antall personer,280
kommune,1103,Fornavn,NOUR,antall personer,5
kommune,1103,Fornavn,NOVA,antall personer,13
kommune,1103,Fornavn,ODIN,antall personer,68
kommune,1103,Fornavn,OLAF,antall personer,28
kommune,1103,Fornavn,OLAI,antall personer,11
kommune,1103,Fornavn,OLAV,antall personer,293
kommune,1103,Fornavn,OLEA,antall personer,5
kommune,1103,Fornavn,OLEG,antall personer,8
kommune,1103,Fornavn,OLEH,antall personer,16
kommune,1103,Fornavn,OLGA,antall personer,42
kommune,1103,Fornavn,OLHA,antall personer,36
kommune,1103,Fornavn,OLVE,antall personer,10
kommune,1103,Fornavn,OMAR,antall personer,35
kommune,1103,Fornavn,OMER,antall personer,6
kommune,1103,Fornavn,OMID,antall personer,8
kommune,1103,Fornavn,OTTO,antall personer,29
kommune,1103,Fornavn,PAAL,antall personer,16
kommune,1103,Fornavn,PAUL,antall personer,34
kommune,1103,Fornavn,RANA,antall personer,5
kommune,1103,Fornavn,RAVN,antall personer,9
kommune,1103,Fornavn,REID,antall personer,10
kommune,1103,Fornavn,REIN,antall personer,7
kommune,1103,Fornavn,REMI,antall personer,10
kommune,1103,Fornavn,RENE,antall personer,9
kommune,1103,Fornavn,RENÉ,antall personer,9
kommune,1103,Fornavn,REZA,antall personer,17
kommune,1103,Fornavn,RITA,antall personer,78
kommune,1103,Fornavn,ROAR,antall personer,110
kommune,1103,Fornavn,ROLF,antall personer,130
kommune,1103,Fornavn,ROLV,antall personer,7
kommune,1103,Fornavn,ROSA,antall personer,5
kommune,1103,Fornavn,RUDI,antall personer,8
kommune,1103,Fornavn,RUNA,antall personer,11
kommune,1103,Fornavn,RUNE,antall personer,399
kommune,1103,Fornavn,RUTA,antall personer,7
kommune,1103,Fornavn,RUTH,antall personer,51
kommune,1103,Fornavn,RYAN,antall personer,7
kommune,1103,Fornavn,SABA,antall personer,6
kommune,1103,Fornavn,SAFA,antall personer,6
kommune,1103,Fornavn,SAGA,antall personer,41
kommune,1103,Fornavn,SAID,antall personer,7
kommune,1103,Fornavn,SAMI,antall personer,9
kommune,1103,Fornavn,SARA,antall personer,221
kommune,1103,Fornavn,SEAN,antall personer,8
kommune,1103,Fornavn,SINA,antall personer,29
kommune,1103,Fornavn,SINE,antall personer,8
kommune,1103,Fornavn,SIRI,antall personer,242
kommune,1103,Fornavn,SJUR,antall personer,41
kommune,1103,Fornavn,STEN,antall personer,5
kommune,1103,Fornavn,STIG,antall personer,114
kommune,1103,Fornavn,SUAD,antall personer,5
kommune,1103,Fornavn,SUNE,antall personer,13
kommune,1103,Fornavn,SVEN,antall personer,37
kommune,1103,Fornavn,TAGE,antall personer,15
kommune,1103,Fornavn,TALE,antall personer,28
kommune,1103,Fornavn,TARA,antall personer,12
kommune,1103,Fornavn,THEA,antall personer,186
kommune,1103,Fornavn,THEO,antall personer,81
kommune,1103,Fornavn,THOR,antall personer,47
kommune,1103,Fornavn,TIMO,antall personer,5
kommune,1103,Fornavn,TINA,antall personer,95
kommune,1103,Fornavn,TINE,antall personer,44
kommune,1103,Fornavn,TONE,antall personer,304
kommune,1103,Fornavn,TONY,antall personer,6
kommune,1103,Fornavn,TORA,antall personer,25
kommune,1103,Fornavn,TORD,antall personer,45
kommune,1103,Fornavn,TORE,antall personer,290
kommune,1103,Fornavn,TORI,antall personer,5
kommune,1103,Fornavn,TOVE,antall personer,162
kommune,1103,Fornavn,TRON,antall personer,6
kommune,1103,Fornavn,TROY,antall personer,5
kommune,1103,Fornavn,TRYM,antall personer,90
kommune,1103,Fornavn,TURE,antall personer,9
kommune,1103,Fornavn,TURI,antall personer,11
kommune,1103,Fornavn,TUVA,antall personer,124
kommune,1103,Fornavn,TYRA,antall personer,10
kommune,1103,Fornavn,ULLA,antall personer,11
kommune,1103,Fornavn,UNNI,antall personer,87
kommune,1103,Fornavn,VARG,antall personer,6
kommune,1103,Fornavn,VEGA,antall personer,11
kommune,1103,Fornavn,VERA,antall personer,41
kommune,1103,Fornavn,VIRA,antall personer,6
kommune,1103,Fornavn,YANA,antall personer,11
kommune,1103,Fornavn,YARA,antall personer,5
kommune,1103,Fornavn,YING,antall personer,5
kommune,1103,Fornavn,YLVA,antall personer,39
kommune,1103,Fornavn,ZARA,antall personer,10
kommune,1103,Fornavn,AADNE,antall personer,5
kommune,1103,Fornavn,AARON,antall personer,14
kommune,1103,Fornavn,ABDUL,antall personer,10
kommune,1103,Fornavn,ADELE,antall personer,27
kommune,1103,Fornavn,ADNAN,antall personer,13
kommune,1103,Fornavn,AGATA,antall personer,7
kommune,1103,Fornavn,AGNAR,antall personer,11
kommune,1103,Fornavn,AGNES,antall personer,57
kommune,1103,Fornavn,AHMAD,antall personer,18
kommune,1103,Fornavn,AHMED,antall personer,36
kommune,1103,Fornavn,AHMET,antall personer,8
kommune,1103,Fornavn,AIDEN,antall personer,9
kommune,1103,Fornavn,AILIN,antall personer,5
kommune,1103,Fornavn,AISHA,antall personer,18
kommune,1103,Fornavn,AKSEL,antall personer,165
kommune,1103,Fornavn,ALENA,antall personer,6
kommune,1103,Fornavn,ALICE,antall personer,38
kommune,1103,Fornavn,ALIDA,antall personer,21
kommune,1103,Fornavn,ALINA,antall personer,53
kommune,1103,Fornavn,ALINE,antall personer,10
kommune,1103,Fornavn,ALISA,antall personer,20
kommune,1103,Fornavn,ALISE,antall personer,14
kommune,1103,Fornavn,ALLAN,antall personer,9
kommune,1103,Fornavn,ALONA,antall personer,6
kommune,1103,Fornavn,ALVIN,antall personer,11
kommune,1103,Fornavn,AMAYA,antall personer,5
kommune,1103,Fornavn,AMINA,antall personer,33
kommune,1103,Fornavn,AMINE,antall personer,6
kommune,1103,Fornavn,AMIRA,antall personer,17
kommune,1103,Fornavn,AMUND,antall personer,59
kommune,1103,Fornavn,ÅMUND,antall personer,6
kommune,1103,Fornavn,ANDRE,antall personer,70
kommune,1103,Fornavn,ANDRÉ,antall personer,87
kommune,1103,Fornavn,ANETA,antall personer,7
kommune,1103,Fornavn,ANETT,antall personer,17
kommune,1103,Fornavn,ANINE,antall personer,17
kommune,1103,Fornavn,ANISA,antall personer,8
kommune,1103,Fornavn,ANITA,antall personer,252
kommune,1103,Fornavn,ANNIE,antall personer,12
kommune,1103,Fornavn,ANTON,antall personer,52
kommune,1103,Fornavn,ARIAN,antall personer,27
kommune,1103,Fornavn,ARIEL,antall personer,20
kommune,1103,Fornavn,ARILD,antall personer,267
kommune,1103,Fornavn,ARINA,antall personer,6
kommune,1103,Fornavn,ARMAN,antall personer,8
kommune,1103,Fornavn,ARTEM,antall personer,27
kommune,1103,Fornavn,ARTUR,antall personer,24
kommune,1103,Fornavn,ARVID,antall personer,77
kommune,1103,Fornavn,ARVIN,antall personer,5
kommune,1103,Fornavn,ARYAN,antall personer,5
kommune,1103,Fornavn,ASKIL,antall personer,9
kommune,1103,Fornavn,ASLAK,antall personer,27
kommune,1103,Fornavn,ASTRI,antall personer,46
kommune,1103,Fornavn,ATLAS,antall personer,6
kommune,1103,Fornavn,AUDNY,antall personer,6
kommune,1103,Fornavn,AUDUN,antall personer,73
kommune,1103,Fornavn,AYLIN,antall personer,10
kommune,1103,Fornavn,AYMAN,antall personer,8
kommune,1103,Fornavn,BEATA,antall personer,11
kommune,1103,Fornavn,BEATE,antall personer,52
kommune,1103,Fornavn,BELLA,antall personer,9
kommune,1103,Fornavn,BENAS,antall personer,6
kommune,1103,Fornavn,BENGT,antall personer,21
kommune,1103,Fornavn,BENTE,antall personer,265
kommune,1103,Fornavn,BERGE,antall personer,8
kommune,1103,Fornavn,BERIT,antall personer,187
kommune,1103,Fornavn,BERNT,antall personer,36
kommune,1103,Fornavn,BERTA,antall personer,7
kommune,1103,Fornavn,BETTY,antall personer,5
kommune,1103,Fornavn,BILAL,antall personer,10
kommune,1103,Fornavn,BIRTE,antall personer,29
kommune,1103,Fornavn,BJØRG,antall personer,177
kommune,1103,Fornavn,BJØRN,antall personer,295
kommune,1103,Fornavn,BODIL,antall personer,110
kommune,1103,Fornavn,BØRGE,antall personer,54
kommune,1103,Fornavn,BØRRE,antall personer,8
kommune,1103,Fornavn,BRAGE,antall personer,93
kommune,1103,Fornavn,BREDE,antall personer,33
kommune,1103,Fornavn,BRIAN,antall personer,18
kommune,1103,Fornavn,BRITA,antall personer,30
kommune,1103,Fornavn,BRITH,antall personer,5
kommune,1103,Fornavn,BRITT,antall personer,20
kommune,1103,Fornavn,BRUNO,antall personer,7
kommune,1103,Fornavn,CARLA,antall personer,9
kommune,1103,Fornavn,CARLO,antall personer,6
kommune,1103,Fornavn,CELIA,antall personer,6
kommune,1103,Fornavn,CELIN,antall personer,8
kommune,1103,Fornavn,CHRIS,antall personer,18
kommune,1103,Fornavn,CIHAN,antall personer,5
kommune,1103,Fornavn,CINDY,antall personer,7
kommune,1103,Fornavn,CLARA,antall personer,18
kommune,1103,Fornavn,CLAUS,antall personer,8
kommune,1103,Fornavn,COLIN,antall personer,11
kommune,1103,Fornavn,DAGNY,antall personer,23
kommune,1103,Fornavn,DALIA,antall personer,6
kommune,1103,Fornavn,DAMIR,antall personer,11
kommune,1103,Fornavn,DANNY,antall personer,5
kommune,1103,Fornavn,DARIA,antall personer,24
kommune,1103,Fornavn,DAVID,antall personer,150
kommune,1103,Fornavn,DAVYD,antall personer,8
kommune,1103,Fornavn,DAWID,antall personer,9
kommune,1103,Fornavn,DEJAN,antall personer,11
kommune,1103,Fornavn,DENIS,antall personer,18
kommune,1103,Fornavn,DENIZ,antall personer,6
kommune,1103,Fornavn,DENYS,antall personer,9
kommune,1103,Fornavn,DIANA,antall personer,51
kommune,1103,Fornavn,DIEGO,antall personer,6
kommune,1103,Fornavn,DORIS,antall personer,6
kommune,1103,Fornavn,DUSAN,antall personer,7
kommune,1103,Fornavn,EDGAR,antall personer,7
kommune,1103,Fornavn,EDITA,antall personer,7
kommune,1103,Fornavn,EDITH,antall personer,20
kommune,1103,Fornavn,EDVIN,antall personer,28
kommune,1103,Fornavn,EDWIN,antall personer,12
kommune,1103,Fornavn,EIGIL,antall personer,8
kommune,1103,Fornavn,EILIF,antall personer,5
kommune,1103,Fornavn,EILIN,antall personer,14
kommune,1103,Fornavn,EINAR,antall personer,221
kommune,1103,Fornavn,EIRIK,antall personer,473
kommune,1103,Fornavn,EIRIL,antall personer,18
kommune,1103,Fornavn,EIRIN,antall personer,33
kommune,1103,Fornavn,EIVOR,antall personer,14
kommune,1103,Fornavn,ELDAR,antall personer,16
kommune,1103,Fornavn,ELDRI,antall personer,5
kommune,1103,Fornavn,ELEAH,antall personer,7
kommune,1103,Fornavn,ELENA,antall personer,73
kommune,1103,Fornavn,ELENI,antall personer,6
kommune,1103,Fornavn,ELHAM,antall personer,6
kommune,1103,Fornavn,ELIAH,antall personer,12
kommune,1103,Fornavn,ELIAS,antall personer,184
kommune,1103,Fornavn,ELIDA,antall personer,16
kommune,1103,Fornavn,ELINA,antall personer,44
kommune,1103,Fornavn,ELINE,antall personer,109
kommune,1103,Fornavn,ELISA,antall personer,28
kommune,1103,Fornavn,ELISE,antall personer,194
kommune,1103,Fornavn,ELIZA,antall personer,6
kommune,1103,Fornavn,ELLEN,antall personer,154
kommune,1103,Fornavn,ELLIE,antall personer,20
kommune,1103,Fornavn,ELMER,antall personer,5
kommune,1103,Fornavn,ELVIN,antall personer,8
kommune,1103,Fornavn,EMBLA,antall personer,20
kommune,1103,Fornavn,EMILY,antall personer,68
kommune,1103,Fornavn,EMINA,antall personer,9
kommune,1103,Fornavn,EMINE,antall personer,12
kommune,1103,Fornavn,EMRIK,antall personer,21
kommune,1103,Fornavn,ENDRE,antall personer,101
kommune,1103,Fornavn,ERICA,antall personer,16
kommune,1103,Fornavn,ERIKA,antall personer,33
kommune,1103,Fornavn,ERKAN,antall personer,5
kommune,1103,Fornavn,ERNST,antall personer,13
kommune,1103,Fornavn,ESBEN,antall personer,9
