﻿_id,Dato,Antall
105,2016-07-13T00:00:00,719
106,2016-07-14T00:00:00,698
107,2016-07-15T00:00:00,666
108,2016-07-16T00:00:00,384
109,2016-07-17T00:00:00,277
110,2016-07-18T00:00:00,740
111,2016-07-19T00:00:00,661
112,2016-07-20T00:00:00,816
113,2016-07-21T00:00:00,716
114,2016-07-22T00:00:00,573
115,2016-07-23T00:00:00,449
116,2016-07-24T00:00:00,368
117,2016-07-25T00:00:00,664
118,2016-07-26T00:00:00,677
119,2016-07-27T00:00:00,606
120,2016-07-28T00:00:00,650
121,2016-07-29T00:00:00,579
122,2016-07-30T00:00:00,412
123,2016-07-31T00:00:00,291
124,2016-01-08T00:00:00,792
125,2016-02-08T00:00:00,835
126,2016-03-08T00:00:00,788
127,2016-04-08T00:00:00,843
128,2016-05-08T00:00:00,804
129,2016-06-08T00:00:00,496
130,2016-07-08T00:00:00,316
131,2016-08-08T00:00:00,989
132,2016-09-08T00:00:00,172
133,2016-10-08T00:00:00,688
134,2016-11-08T00:00:00,997
135,2016-12-08T00:00:00,997
136,2016-08-13T00:00:00,557
137,2016-08-14T00:00:00,462
138,2016-08-15T00:00:00,1162
139,2016-08-16T00:00:00,1246
140,2016-08-17T00:00:00,1057
141,2016-08-18T00:00:00,1181
142,2016-08-19T00:00:00,1147
143,2016-08-20T00:00:00,493
144,2016-08-21T00:00:00,391
145,2016-08-22T00:00:00,1031
146,2016-08-23T00:00:00,1263
147,2016-08-24T00:00:00,1151
148,2016-08-25T00:00:00,1162
149,2016-08-26T00:00:00,1021
150,2016-08-27T00:00:00,574
151,2016-08-28T00:00:00,424
152,2016-08-29T00:00:00,1238
153,2016-08-30T00:00:00,1211
154,2016-08-31T00:00:00,1187
155,2016-01-09T00:00:00,1035
156,2016-02-09T00:00:00,696
157,2016-03-09T00:00:00,488
158,2016-04-09T00:00:00,374
159,2016-05-09T00:00:00,818
160,2016-06-09T00:00:00,1164
161,2016-07-09T00:00:00,1145
162,2016-08-09T00:00:00,1243
163,2016-09-09T00:00:00,1028
164,2016-10-09T00:00:00,469
165,2016-11-09T00:00:00,392
166,2016-12-09T00:00:00,1199
167,2016-09-13T00:00:00,1275
168,2016-09-14T00:00:00,1307
169,2016-09-15T00:00:00,1260
170,2016-09-16T00:00:00,1070
171,2016-09-17T00:00:00,589
172,2016-09-18T00:00:00,454
173,2016-09-19T00:00:00,1129
174,2016-09-20T00:00:00,1013
175,2016-09-21T00:00:00,948
176,2016-09-22T00:00:00,971
177,2016-09-23T00:00:00,916
178,2016-09-24T00:00:00,492
179,2016-09-25T00:00:00,342
180,2016-09-26T00:00:00,906
181,2016-09-27T00:00:00,942
182,2016-09-28T00:00:00,4
183,2016-09-29T00:00:00,1554
184,2016-09-30T00:00:00,1841
185,2016-01-10T00:00:00,1375
186,2016-02-10T00:00:00,662
187,2016-03-10T00:00:00,2116
188,2016-04-10T00:00:00,2322
189,2016-05-10T00:00:00,2429
190,2016-06-10T00:00:00,2333
191,2016-07-10T00:00:00,2358
192,2016-08-10T00:00:00,1344
193,2016-09-10T00:00:00,467
194,2016-10-10T00:00:00,2682
195,2016-11-10T00:00:00,2868
196,2016-12-10T00:00:00,2963
197,2016-10-13T00:00:00,2878
198,2016-10-14T00:00:00,2750
199,2016-10-15T00:00:00,1870
200,2016-10-16T00:00:00,822
201,2016-10-17T00:00:00,3343
202,2016-10-18T00:00:00,3174
203,2016-10-19T00:00:00,3369
204,2016-10-20T00:00:00,3284
205,2016-10-21T00:00:00,3493
206,2016-10-22T00:00:00,2433
207,2016-10-23T00:00:00,864
208,2016-10-24T00:00:00,3212
209,2016-10-25T00:00:00,3034
210,2016-10-26T00:00:00,2585
211,2016-10-27T00:00:00,3044
212,2016-10-28T00:00:00,3401
213,2016-10-29T00:00:00,2386
214,2016-10-30T00:00:00,1103
215,2016-10-31T00:00:00,2764
216,2016-01-11T00:00:00,3367
217,2016-02-11T00:00:00,3421
218,2016-03-11T00:00:00,3331
219,2016-04-11T00:00:00,3415
220,2016-05-11T00:00:00,2588
221,2016-06-11T00:00:00,1158
222,2016-07-11T00:00:00,3336
223,2016-08-11T00:00:00,3529
224,2016-09-11T00:00:00,3295
225,2016-10-11T00:00:00,3266
226,2016-11-11T00:00:00,3498
227,2016-12-11T00:00:00,2475
228,2016-11-13T00:00:00,996
229,2016-11-14T00:00:00,2250
230,2016-11-15T00:00:00,3542
231,2016-11-16T00:00:00,2887
232,2016-11-17T00:00:00,3589
233,2016-11-18T00:00:00,3158
234,2016-11-19T00:00:00,2194
235,2016-11-20T00:00:00,839
236,2016-11-21T00:00:00,3299
237,2016-11-22T00:00:00,2632
238,2016-11-23T00:00:00,2039
239,2016-11-24T00:00:00,1833
240,2016-11-25T00:00:00,1768
241,2016-11-26T00:00:00,1335
242,2016-11-27T00:00:00,534
243,2016-11-28T00:00:00,1858
244,2016-11-29T00:00:00,1490
245,2016-11-30T00:00:00,1697
246,2016-01-12T00:00:00,1677
247,2016-02-12T00:00:00,2069
248,2016-03-12T00:00:00,986
249,2016-04-12T00:00:00,469
250,2016-05-12T00:00:00,1746
251,2016-06-12T00:00:00,1984
252,2016-07-12T00:00:00,1186
253,2016-08-12T00:00:00,1954
254,2016-09-12T00:00:00,1542
255,2016-10-12T00:00:00,1361
256,2016-11-12T00:00:00,499
257,2016-12-12T00:00:00,1963
258,2016-12-13T00:00:00,940
259,2016-12-14T00:00:00,2134
260,2016-12-15T00:00:00,2300
261,2016-12-16T00:00:00,2081
262,2016-12-17T00:00:00,1133
263,2016-12-18T00:00:00,565
264,2016-12-19T00:00:00,2066
265,2016-12-20T00:00:00,2229
266,2016-12-21T00:00:00,1973
267,2016-12-22T00:00:00,2146
268,2016-12-23T00:00:00,1677
269,2016-12-24T00:00:00,379
270,2016-12-25T00:00:00,172
271,2016-12-26T00:00:00,174
272,2016-12-27T00:00:00,1011
273,2016-12-28T00:00:00,1142
274,2016-12-29T00:00:00,993
275,2016-12-30T00:00:00,820
