﻿_id,﻿dato,skole,elevdag,laeredag,sfodag,kommentar
78,2022-10-17T00:00:00,Auglend skole ,ja,ja,ja,""
79,2022-10-18T00:00:00,Auglend skole ,ja,ja,ja,""
80,2022-10-19T00:00:00,Auglend skole ,ja,ja,ja,""
81,2022-10-20T00:00:00,Auglend skole ,ja,ja,ja,""
82,2022-10-21T00:00:00,Auglend skole ,ja,ja,ja,""
83,2022-10-22T00:00:00,Auglend skole ,nei,nei,nei,lørdag
84,2022-10-23T00:00:00,Auglend skole ,nei,nei,nei,søndag
85,2022-10-24T00:00:00,Auglend skole ,ja,ja,ja,""
86,2022-10-25T00:00:00,Auglend skole ,ja,ja,ja,""
87,2022-10-26T00:00:00,Auglend skole ,ja,ja,ja,""
88,2022-10-27T00:00:00,Auglend skole ,ja,ja,ja,""
89,2022-10-28T00:00:00,Auglend skole ,ja,ja,ja,""
90,2022-10-29T00:00:00,Auglend skole ,nei,nei,nei,lørdag
91,2022-10-30T00:00:00,Auglend skole ,nei,nei,nei,søndag
92,2022-10-31T00:00:00,Auglend skole ,ja,ja,ja,""
93,2022-11-01T00:00:00,Auglend skole ,ja,ja,ja,""
94,2022-11-02T00:00:00,Auglend skole ,ja,ja,ja,""
95,2022-11-03T00:00:00,Auglend skole ,ja,ja,ja,""
96,2022-11-04T00:00:00,Auglend skole ,ja,ja,ja,""
97,2022-11-05T00:00:00,Auglend skole ,nei,nei,nei,lørdag
98,2022-11-06T00:00:00,Auglend skole ,nei,nei,nei,søndag
99,2022-11-07T00:00:00,Auglend skole ,ja,ja,ja,""
100,2022-11-08T00:00:00,Auglend skole ,ja,ja,ja,""
101,2022-11-09T00:00:00,Auglend skole ,ja,ja,ja,""
102,2022-11-10T00:00:00,Auglend skole ,ja,ja,ja,""
103,2022-11-11T00:00:00,Auglend skole ,ja,ja,ja,""
104,2022-11-12T00:00:00,Auglend skole ,nei,nei,nei,lørdag
105,2022-11-13T00:00:00,Auglend skole ,nei,nei,nei,søndag
106,2022-11-14T00:00:00,Auglend skole ,ja,ja,ja,""
107,2022-11-15T00:00:00,Auglend skole ,ja,ja,ja,""
108,2022-11-16T00:00:00,Auglend skole ,ja,ja,ja,""
109,2022-11-17T00:00:00,Auglend skole ,ja,ja,ja,""
110,2022-11-18T00:00:00,Auglend skole ,nei,ja,nei,Planleggingsdag Skole & SFO
111,2022-11-19T00:00:00,Auglend skole ,nei,nei,nei,lørdag
112,2022-11-20T00:00:00,Auglend skole ,nei,nei,nei,søndag
113,2022-11-21T00:00:00,Auglend skole ,ja,ja,ja,""
114,2022-11-22T00:00:00,Auglend skole ,ja,ja,ja,""
115,2022-11-23T00:00:00,Auglend skole ,ja,ja,ja,""
116,2022-11-24T00:00:00,Auglend skole ,ja,ja,ja,""
117,2022-11-25T00:00:00,Auglend skole ,ja,ja,ja,""
118,2022-11-26T00:00:00,Auglend skole ,nei,nei,nei,lørdag
119,2022-11-27T00:00:00,Auglend skole ,nei,nei,nei,søndag
120,2022-11-28T00:00:00,Auglend skole ,ja,ja,ja,""
121,2022-11-29T00:00:00,Auglend skole ,ja,ja,ja,""
122,2022-11-30T00:00:00,Auglend skole ,ja,ja,ja,""
123,2022-12-01T00:00:00,Auglend skole ,ja,ja,ja,""
124,2022-12-02T00:00:00,Auglend skole ,ja,ja,ja,""
125,2022-12-03T00:00:00,Auglend skole ,nei,nei,nei,lørdag
126,2022-12-04T00:00:00,Auglend skole ,nei,nei,nei,søndag
127,2022-12-05T00:00:00,Auglend skole ,ja,ja,ja,""
128,2022-12-06T00:00:00,Auglend skole ,ja,ja,ja,""
129,2022-12-07T00:00:00,Auglend skole ,ja,ja,ja,""
130,2022-12-08T00:00:00,Auglend skole ,ja,ja,ja,""
131,2022-12-09T00:00:00,Auglend skole ,ja,ja,ja,""
132,2022-12-10T00:00:00,Auglend skole ,nei,nei,nei,lørdag
133,2022-12-11T00:00:00,Auglend skole ,nei,nei,nei,søndag
134,2022-12-12T00:00:00,Auglend skole ,ja,ja,ja,""
135,2022-12-13T00:00:00,Auglend skole ,ja,ja,ja,""
136,2022-12-14T00:00:00,Auglend skole ,ja,ja,ja,""
137,2022-12-15T00:00:00,Auglend skole ,ja,ja,ja,""
138,2022-12-16T00:00:00,Auglend skole ,ja,ja,ja,""
139,2022-12-17T00:00:00,Auglend skole ,nei,nei,nei,lørdag
140,2022-12-18T00:00:00,Auglend skole ,nei,nei,nei,søndag
141,2022-12-19T00:00:00,Auglend skole ,ja,ja,ja,""
142,2022-12-20T00:00:00,Auglend skole ,ja,ja,ja,""
143,2022-12-21T00:00:00,Auglend skole ,ja,ja,ja,""
144,2022-12-22T00:00:00,Auglend skole ,nei,nei,ja,Juleferie
145,2022-12-23T00:00:00,Auglend skole ,nei,nei,ja,Juleferie
146,2022-12-24T00:00:00,Auglend skole ,nei,nei,nei,lørdag
147,2022-12-25T00:00:00,Auglend skole ,nei,nei,nei,søndag
148,2022-12-26T00:00:00,Auglend skole ,nei,nei,nei,2.juledag
149,2022-12-27T00:00:00,Auglend skole ,nei,nei,ja,Juleferie
150,2022-12-28T00:00:00,Auglend skole ,nei,nei,ja,Juleferie
151,2022-12-29T00:00:00,Auglend skole ,nei,nei,ja,Juleferie
152,2022-12-30T00:00:00,Auglend skole ,nei,nei,ja,Juleferie
153,2022-12-31T00:00:00,Auglend skole ,nei,nei,nei,lørdag
154,2023-01-01T00:00:00,Auglend skole ,nei,nei,nei,søndag
155,2023-01-02T00:00:00,Auglend skole ,nei,ja,nei,Planleggingsdag Skole & SFO
156,2023-01-03T00:00:00,Auglend skole ,ja,ja,ja,Første dag etter jul
157,2023-01-04T00:00:00,Auglend skole ,ja,ja,ja,""
158,2023-01-05T00:00:00,Auglend skole ,ja,ja,ja,""
159,2023-01-06T00:00:00,Auglend skole ,ja,ja,ja,""
160,2023-01-07T00:00:00,Auglend skole ,nei,nei,nei,lørdag
161,2023-01-08T00:00:00,Auglend skole ,nei,nei,nei,søndag
162,2023-01-09T00:00:00,Auglend skole ,ja,ja,ja,""
163,2023-01-10T00:00:00,Auglend skole ,ja,ja,ja,""
164,2023-01-11T00:00:00,Auglend skole ,ja,ja,ja,""
165,2023-01-12T00:00:00,Auglend skole ,ja,ja,ja,""
166,2023-01-13T00:00:00,Auglend skole ,ja,ja,ja,""
167,2023-01-14T00:00:00,Auglend skole ,nei,nei,nei,lørdag
168,2023-01-15T00:00:00,Auglend skole ,nei,nei,nei,søndag
169,2023-01-16T00:00:00,Auglend skole ,ja,ja,ja,""
170,2023-01-17T00:00:00,Auglend skole ,ja,ja,ja,""
171,2023-01-18T00:00:00,Auglend skole ,ja,ja,ja,""
172,2023-01-19T00:00:00,Auglend skole ,ja,ja,ja,""
173,2023-01-20T00:00:00,Auglend skole ,ja,ja,ja,""
174,2023-01-21T00:00:00,Auglend skole ,nei,nei,nei,lørdag
175,2023-01-22T00:00:00,Auglend skole ,nei,nei,nei,søndag
176,2023-01-23T00:00:00,Auglend skole ,ja,ja,ja,""
177,2023-01-24T00:00:00,Auglend skole ,ja,ja,ja,""
178,2023-01-25T00:00:00,Auglend skole ,ja,ja,ja,""
179,2023-01-26T00:00:00,Auglend skole ,ja,ja,ja,""
180,2023-01-27T00:00:00,Auglend skole ,ja,ja,ja,""
181,2023-01-28T00:00:00,Auglend skole ,nei,nei,nei,lørdag
182,2023-01-29T00:00:00,Auglend skole ,nei,nei,nei,søndag
183,2023-01-30T00:00:00,Auglend skole ,ja,ja,ja,""
184,2023-01-31T00:00:00,Auglend skole ,ja,ja,ja,""
185,2023-02-01T00:00:00,Auglend skole ,ja,ja,ja,""
186,2023-02-02T00:00:00,Auglend skole ,ja,ja,ja,""
187,2023-02-03T00:00:00,Auglend skole ,ja,ja,ja,""
188,2023-02-04T00:00:00,Auglend skole ,nei,nei,nei,lørdag
189,2023-02-05T00:00:00,Auglend skole ,nei,nei,nei,søndag
190,2023-02-06T00:00:00,Auglend skole ,ja,ja,ja,""
191,2023-02-07T00:00:00,Auglend skole ,ja,ja,ja,""
192,2023-02-08T00:00:00,Auglend skole ,ja,ja,ja,""
193,2023-02-09T00:00:00,Auglend skole ,ja,ja,ja,""
194,2023-02-10T00:00:00,Auglend skole ,ja,ja,ja,""
195,2023-02-11T00:00:00,Auglend skole ,nei,nei,nei,lørdag
196,2023-02-12T00:00:00,Auglend skole ,nei,nei,nei,søndag
197,2023-02-13T00:00:00,Auglend skole ,ja,ja,ja,""
198,2023-02-14T00:00:00,Auglend skole ,ja,ja,ja,""
199,2023-02-15T00:00:00,Auglend skole ,ja,ja,ja,""
200,2023-02-16T00:00:00,Auglend skole ,ja,ja,ja,""
201,2023-02-17T00:00:00,Auglend skole ,ja,ja,ja,""
202,2023-02-18T00:00:00,Auglend skole ,nei,nei,nei,lørdag
203,2023-02-19T00:00:00,Auglend skole ,nei,nei,nei,søndag
204,2023-02-20T00:00:00,Auglend skole ,ja,ja,ja,""
205,2023-02-21T00:00:00,Auglend skole ,ja,ja,ja,""
206,2023-02-22T00:00:00,Auglend skole ,ja,ja,ja,""
207,2023-02-23T00:00:00,Auglend skole ,ja,ja,ja,""
208,2023-02-24T00:00:00,Auglend skole ,ja,ja,ja,""
209,2023-02-25T00:00:00,Auglend skole ,nei,nei,nei,lørdag
210,2023-02-26T00:00:00,Auglend skole ,nei,nei,nei,søndag
211,2023-02-27T00:00:00,Auglend skole ,nei,nei,ja,Vinterferie
212,2023-02-28T00:00:00,Auglend skole ,nei,nei,ja,Vinterferie
213,2023-03-01T00:00:00,Auglend skole ,nei,nei,ja,Vinterferie
214,2023-03-02T00:00:00,Auglend skole ,nei,nei,ja,Vinterferie
215,2023-03-03T00:00:00,Auglend skole ,nei,nei,ja,Vinterferie
216,2023-03-04T00:00:00,Auglend skole ,nei,nei,nei,lørdag
217,2023-03-05T00:00:00,Auglend skole ,nei,nei,nei,søndag
218,2023-03-06T00:00:00,Auglend skole ,ja,ja,ja,""
219,2023-03-07T00:00:00,Auglend skole ,ja,ja,ja,""
220,2023-03-08T00:00:00,Auglend skole ,ja,ja,ja,""
221,2023-03-09T00:00:00,Auglend skole ,ja,ja,ja,""
222,2023-03-10T00:00:00,Auglend skole ,ja,ja,ja,""
223,2023-03-11T00:00:00,Auglend skole ,nei,nei,nei,lørdag
224,2023-03-12T00:00:00,Auglend skole ,nei,nei,nei,søndag
225,2023-03-13T00:00:00,Auglend skole ,ja,ja,ja,""
226,2023-03-14T00:00:00,Auglend skole ,ja,ja,ja,""
227,2023-03-15T00:00:00,Auglend skole ,ja,ja,ja,""
228,2023-03-16T00:00:00,Auglend skole ,ja,ja,ja,""
229,2023-03-17T00:00:00,Auglend skole ,ja,ja,ja,""
230,2023-03-18T00:00:00,Auglend skole ,nei,nei,nei,lørdag
231,2023-03-19T00:00:00,Auglend skole ,nei,nei,nei,søndag
232,2023-03-20T00:00:00,Auglend skole ,ja,ja,ja,""
233,2023-03-21T00:00:00,Auglend skole ,ja,ja,ja,""
234,2023-03-22T00:00:00,Auglend skole ,ja,ja,ja,""
235,2023-03-23T00:00:00,Auglend skole ,ja,ja,ja,""
236,2023-03-24T00:00:00,Auglend skole ,ja,ja,ja,""
237,2023-03-25T00:00:00,Auglend skole ,nei,nei,nei,lørdag
238,2023-03-26T00:00:00,Auglend skole ,nei,nei,nei,søndag
239,2023-03-27T00:00:00,Auglend skole ,ja,ja,ja,""
240,2023-03-28T00:00:00,Auglend skole ,ja,ja,ja,""
241,2023-03-29T00:00:00,Auglend skole ,ja,ja,ja,""
242,2023-03-30T00:00:00,Auglend skole ,ja,ja,ja,""
243,2023-03-31T00:00:00,Auglend skole ,ja,ja,ja,""
244,2023-04-01T00:00:00,Auglend skole ,nei,nei,nei,lørdag
245,2023-04-02T00:00:00,Auglend skole ,nei,nei,nei,søndag
246,2023-04-03T00:00:00,Auglend skole ,nei,nei,ja,Påskeferie
247,2023-04-04T00:00:00,Auglend skole ,nei,nei,ja,Påskeferie
248,2023-04-05T00:00:00,Auglend skole ,nei,nei,ja,Påskeferie
249,2023-04-06T00:00:00,Auglend skole ,nei,nei,nei,Skjærtorsdag
250,2023-04-07T00:00:00,Auglend skole ,nei,nei,nei,Langfredag
251,2023-04-08T00:00:00,Auglend skole ,nei,nei,nei,lørdag
252,2023-04-09T00:00:00,Auglend skole ,nei,nei,nei,søndag
253,2023-04-10T00:00:00,Auglend skole ,nei,nei,nei,2.påskedag
254,2023-04-11T00:00:00,Auglend skole ,ja,ja,ja,""
255,2023-04-12T00:00:00,Auglend skole ,ja,ja,ja,""
256,2023-04-13T00:00:00,Auglend skole ,ja,ja,ja,""
257,2023-04-14T00:00:00,Auglend skole ,ja,ja,ja,""
258,2023-04-15T00:00:00,Auglend skole ,nei,nei,nei,lørdag
259,2023-04-16T00:00:00,Auglend skole ,nei,nei,nei,søndag
260,2023-04-17T00:00:00,Auglend skole ,ja,ja,ja,""
261,2023-04-18T00:00:00,Auglend skole ,ja,ja,ja,""
262,2023-04-19T00:00:00,Auglend skole ,ja,ja,ja,""
263,2023-04-20T00:00:00,Auglend skole ,ja,ja,ja,""
264,2023-04-21T00:00:00,Auglend skole ,ja,ja,ja,""
265,2023-04-22T00:00:00,Auglend skole ,nei,nei,nei,lørdag
266,2023-04-23T00:00:00,Auglend skole ,nei,nei,nei,søndag
267,2023-04-24T00:00:00,Auglend skole ,ja,ja,ja,""
268,2023-04-25T00:00:00,Auglend skole ,ja,ja,ja,""
269,2023-04-26T00:00:00,Auglend skole ,ja,ja,ja,""
270,2023-04-27T00:00:00,Auglend skole ,ja,ja,ja,""
271,2023-04-28T00:00:00,Auglend skole ,ja,ja,ja,""
272,2023-04-29T00:00:00,Auglend skole ,nei,nei,nei,lørdag
273,2023-04-30T00:00:00,Auglend skole ,nei,nei,nei,søndag
274,2023-05-01T00:00:00,Auglend skole ,nei,nei,nei,Offentlig høytidsdag
275,2023-05-02T00:00:00,Auglend skole ,ja,ja,ja,""
276,2023-05-03T00:00:00,Auglend skole ,ja,ja,ja,""
277,2023-05-04T00:00:00,Auglend skole ,ja,ja,ja,""
278,2023-05-05T00:00:00,Auglend skole ,ja,ja,ja,""
279,2023-05-06T00:00:00,Auglend skole ,nei,nei,nei,lørdag
280,2023-05-07T00:00:00,Auglend skole ,nei,nei,nei,søndag
281,2023-05-08T00:00:00,Auglend skole ,ja,ja,ja,""
282,2023-05-09T00:00:00,Auglend skole ,ja,ja,ja,""
283,2023-05-10T00:00:00,Auglend skole ,ja,ja,ja,""
284,2023-05-11T00:00:00,Auglend skole ,ja,ja,ja,""
285,2023-05-12T00:00:00,Auglend skole ,ja,ja,ja,""
286,2023-05-13T00:00:00,Auglend skole ,nei,nei,nei,lørdag
287,2023-05-14T00:00:00,Auglend skole ,nei,nei,nei,søndag
288,2023-05-15T00:00:00,Auglend skole ,ja,ja,ja,""
289,2023-05-16T00:00:00,Auglend skole ,ja,ja,ja,""
290,2023-05-17T00:00:00,Auglend skole ,nei,nei,nei,Grunnlovsdagen
291,2023-05-18T00:00:00,Auglend skole ,nei,nei,nei,Kristi himmelfartsdag
292,2023-05-19T00:00:00,Auglend skole ,nei,nei,nei,Planleggingsdag SFO / Fridag
293,2023-05-20T00:00:00,Auglend skole ,nei,nei,nei,lørdag
294,2023-05-21T00:00:00,Auglend skole ,nei,nei,nei,søndag
295,2023-05-22T00:00:00,Auglend skole ,ja,ja,ja,""
296,2023-05-23T00:00:00,Auglend skole ,ja,ja,ja,""
297,2023-05-24T00:00:00,Auglend skole ,ja,ja,ja,""
298,2023-05-25T00:00:00,Auglend skole ,ja,ja,ja,""
299,2023-05-26T00:00:00,Auglend skole ,ja,ja,ja,""
300,2023-05-27T00:00:00,Auglend skole ,nei,nei,nei,lørdag
301,2023-05-28T00:00:00,Auglend skole ,nei,nei,nei,søndag
302,2023-05-29T00:00:00,Auglend skole ,nei,nei,nei,2.pinsedag
303,2023-05-30T00:00:00,Auglend skole ,nei,ja,ja,Planleggingsdag Skole
304,2023-05-31T00:00:00,Auglend skole ,ja,ja,ja,""
305,2023-06-01T00:00:00,Auglend skole ,ja,ja,ja,""
306,2023-06-02T00:00:00,Auglend skole ,ja,ja,ja,""
307,2023-06-03T00:00:00,Auglend skole ,nei,nei,nei,lørdag
308,2023-06-04T00:00:00,Auglend skole ,nei,nei,nei,søndag
309,2023-06-05T00:00:00,Auglend skole ,ja,ja,ja,""
310,2023-06-06T00:00:00,Auglend skole ,ja,ja,ja,""
311,2023-06-07T00:00:00,Auglend skole ,ja,ja,ja,""
312,2023-06-08T00:00:00,Auglend skole ,ja,ja,ja,""
313,2023-06-09T00:00:00,Auglend skole ,ja,ja,ja,""
314,2023-06-10T00:00:00,Auglend skole ,nei,nei,nei,lørdag
315,2023-06-11T00:00:00,Auglend skole ,nei,nei,nei,søndag
316,2023-06-12T00:00:00,Auglend skole ,ja,ja,ja,""
317,2023-06-13T00:00:00,Auglend skole ,ja,ja,ja,""
318,2023-06-14T00:00:00,Auglend skole ,ja,ja,ja,""
319,2023-06-15T00:00:00,Auglend skole ,ja,ja,ja,""
320,2023-06-16T00:00:00,Auglend skole ,ja,ja,ja,""
321,2023-06-17T00:00:00,Auglend skole ,nei,nei,nei,lørdag
322,2023-06-18T00:00:00,Auglend skole ,nei,nei,nei,søndag
323,2023-06-19T00:00:00,Auglend skole ,ja,ja,ja,""
324,2023-06-20T00:00:00,Auglend skole ,ja,ja,ja,""
325,2023-06-21T00:00:00,Auglend skole ,ja,ja,ja,""
326,2023-06-22T00:00:00,Auglend skole ,ja,ja,ja,siste skoledag
327,2023-06-23T00:00:00,Auglend skole ,nei,nei,ja,""
328,2023-06-24T00:00:00,Auglend skole ,nei,nei,nei,lørdag
329,2023-06-25T00:00:00,Auglend skole ,nei,nei,nei,søndag
330,2023-06-26T00:00:00,Auglend skole ,nei,nei,ja,""
331,2023-06-27T00:00:00,Auglend skole ,nei,nei,ja,""
332,2023-06-28T00:00:00,Auglend skole ,nei,nei,ja,""
333,2023-06-29T00:00:00,Auglend skole ,nei,nei,ja,""
334,2023-06-30T00:00:00,Auglend skole ,nei,nei,ja,""
335,2022-08-01T00:00:00,Austbø skole,nei,nei,nei,""
336,2022-08-02T00:00:00,Austbø skole,nei,nei,nei,""
337,2022-08-03T00:00:00,Austbø skole,nei,nei,nei,""
338,2022-08-04T00:00:00,Austbø skole,nei,nei,nei,""
339,2022-08-05T00:00:00,Austbø skole,nei,nei,nei,""
340,2022-08-06T00:00:00,Austbø skole,nei,nei,nei,lørdag
341,2022-08-07T00:00:00,Austbø skole,nei,nei,nei,søndag
342,2022-08-08T00:00:00,Austbø skole,nei,nei,nei,""
343,2022-08-09T00:00:00,Austbø skole,nei,nei,nei,""
344,2022-08-10T00:00:00,Austbø skole,nei,nei,nei,""
345,2022-08-11T00:00:00,Austbø skole,nei,nei,nei,""
346,2022-08-12T00:00:00,Austbø skole,nei,nei,nei,""
347,2022-08-13T00:00:00,Austbø skole,nei,nei,nei,lørdag
348,2022-08-14T00:00:00,Austbø skole,nei,nei,nei,søndag
349,2022-08-15T00:00:00,Austbø skole,nei,ja,nei,Planleggingsdag Skole
350,2022-08-16T00:00:00,Austbø skole,nei,ja,nei,Planleggingsdag Skole
351,2022-08-17T00:00:00,Austbø skole,nei,ja,nei,Planleggingsdag Skole
352,2022-08-18T00:00:00,Austbø skole,ja,ja,nei,Skolestart
353,2022-08-19T00:00:00,Austbø skole,ja,ja,nei,""
354,2022-08-20T00:00:00,Austbø skole,nei,nei,nei,lørdag
355,2022-08-21T00:00:00,Austbø skole,nei,nei,nei,søndag
356,2022-08-22T00:00:00,Austbø skole,ja,ja,nei,""
357,2022-08-23T00:00:00,Austbø skole,ja,ja,nei,""
358,2022-08-24T00:00:00,Austbø skole,ja,ja,nei,""
359,2022-08-25T00:00:00,Austbø skole,ja,ja,nei,""
360,2022-08-26T00:00:00,Austbø skole,ja,ja,nei,""
361,2022-08-27T00:00:00,Austbø skole,nei,nei,nei,lørdag
362,2022-08-28T00:00:00,Austbø skole,nei,nei,nei,søndag
363,2022-08-29T00:00:00,Austbø skole,ja,ja,nei,""
364,2022-08-30T00:00:00,Austbø skole,ja,ja,nei,""
365,2022-08-31T00:00:00,Austbø skole,ja,ja,nei,""
366,2022-09-01T00:00:00,Austbø skole,ja,ja,nei,""
367,2022-09-02T00:00:00,Austbø skole,ja,ja,nei,""
368,2022-09-03T00:00:00,Austbø skole,nei,nei,nei,lørdag
369,2022-09-04T00:00:00,Austbø skole,nei,nei,nei,søndag
370,2022-09-05T00:00:00,Austbø skole,ja,ja,nei,""
371,2022-09-06T00:00:00,Austbø skole,ja,ja,nei,""
372,2022-09-07T00:00:00,Austbø skole,ja,ja,nei,""
373,2022-09-08T00:00:00,Austbø skole,ja,ja,nei,""
374,2022-09-09T00:00:00,Austbø skole,ja,ja,nei,""
375,2022-09-10T00:00:00,Austbø skole,nei,nei,nei,lørdag
376,2022-09-11T00:00:00,Austbø skole,nei,nei,nei,søndag
377,2022-09-12T00:00:00,Austbø skole,ja,ja,nei,""
378,2022-09-13T00:00:00,Austbø skole,ja,ja,nei,""
379,2022-09-14T00:00:00,Austbø skole,ja,ja,nei,""
380,2022-09-15T00:00:00,Austbø skole,ja,ja,nei,""
381,2022-09-16T00:00:00,Austbø skole,ja,ja,nei,""
382,2022-09-17T00:00:00,Austbø skole,nei,nei,nei,lørdag
383,2022-09-18T00:00:00,Austbø skole,nei,nei,nei,søndag
384,2022-09-19T00:00:00,Austbø skole,ja,ja,nei,""
385,2022-09-20T00:00:00,Austbø skole,ja,ja,nei,""
386,2022-09-21T00:00:00,Austbø skole,ja,ja,nei,""
387,2022-09-22T00:00:00,Austbø skole,ja,ja,nei,""
388,2022-09-23T00:00:00,Austbø skole,ja,ja,nei,""
389,2022-09-24T00:00:00,Austbø skole,nei,nei,nei,lørdag
390,2022-09-25T00:00:00,Austbø skole,nei,nei,nei,søndag
391,2022-09-26T00:00:00,Austbø skole,ja,ja,nei,""
392,2022-09-27T00:00:00,Austbø skole,ja,ja,nei,""
393,2022-09-28T00:00:00,Austbø skole,ja,ja,nei,""
394,2022-09-29T00:00:00,Austbø skole,ja,ja,nei,""
