﻿_id,Dato,Antall
217,2016-11-26T00:00:00,323
218,2016-11-27T00:00:00,373
219,2016-11-28T00:00:00,878
220,2016-11-29T00:00:00,742
221,2016-11-30T00:00:00,748
222,2016-01-12T00:00:00,661
223,2016-02-12T00:00:00,732
224,2016-03-12T00:00:00,281
225,2016-04-12T00:00:00,326
226,2016-05-12T00:00:00,866
227,2016-06-12T00:00:00,758
228,2016-07-12T00:00:00,679
229,2016-08-12T00:00:00,779
230,2016-09-12T00:00:00,680
231,2016-10-12T00:00:00,327
232,2016-11-12T00:00:00,314
233,2016-12-12T00:00:00,893
234,2016-12-13T00:00:00,537
235,2016-12-14T00:00:00,740
236,2016-12-15T00:00:00,789
237,2016-12-16T00:00:00,673
238,2016-12-17T00:00:00,280
239,2016-12-18T00:00:00,306
240,2016-12-19T00:00:00,822
241,2016-12-20T00:00:00,836
242,2016-12-21T00:00:00,609
243,2016-12-22T00:00:00,560
244,2016-12-23T00:00:00,343
245,2016-12-24T00:00:00,96
246,2016-12-25T00:00:00,131
247,2016-12-26T00:00:00,91
248,2016-12-27T00:00:00,4
249,2016-12-28T00:00:00,118
250,2016-12-29T00:00:00,102
251,2016-12-30T00:00:00,64
