﻿_id,Dato,Antall
72,2016-05-28T00:00:00,979
73,2016-05-29T00:00:00,1987
74,2016-05-30T00:00:00,1022
75,2016-05-31T00:00:00,1955
76,2016-01-06T00:00:00,1636
77,2016-02-06T00:00:00,1487
78,2016-03-06T00:00:00,1080
79,2016-04-06T00:00:00,1162
80,2016-05-06T00:00:00,1868
81,2016-06-06T00:00:00,1668
82,2016-07-06T00:00:00,1413
83,2016-08-06T00:00:00,1557
84,2016-09-06T00:00:00,1435
85,2016-10-06T00:00:00,990
86,2016-11-06T00:00:00,883
87,2016-12-06T00:00:00,1384
88,2016-06-13T00:00:00,1538
89,2016-06-14T00:00:00,1531
90,2016-06-15T00:00:00,1195
91,2016-06-16T00:00:00,987
92,2016-06-17T00:00:00,1001
93,2016-06-18T00:00:00,1117
94,2016-06-19T00:00:00,1814
95,2016-06-20T00:00:00,761
96,2016-06-21T00:00:00,1516
97,2016-06-22T00:00:00,1505
98,2016-06-23T00:00:00,1158
99,2016-06-24T00:00:00,621
100,2016-06-25T00:00:00,1001
101,2016-06-26T00:00:00,940
102,2016-06-27T00:00:00,1245
103,2016-06-28T00:00:00,1491
104,2016-06-29T00:00:00,1228
105,2016-06-30T00:00:00,1254
106,2016-01-07T00:00:00,775
107,2016-02-07T00:00:00,874
108,2016-03-07T00:00:00,1525
109,2016-04-07T00:00:00,1292
110,2016-05-07T00:00:00,1604
111,2016-06-07T00:00:00,1278
112,2016-07-07T00:00:00,1084
113,2016-08-07T00:00:00,972
114,2016-09-07T00:00:00,948
115,2016-10-07T00:00:00,1184
116,2016-11-07T00:00:00,1432
117,2016-12-07T00:00:00,1211
118,2016-07-13T00:00:00,1314
119,2016-07-14T00:00:00,1392
120,2016-07-15T00:00:00,1101
121,2016-07-16T00:00:00,948
122,2016-07-17T00:00:00,1495
123,2016-07-18T00:00:00,1584
124,2016-07-19T00:00:00,1373
125,2016-07-20T00:00:00,1261
126,2016-07-21T00:00:00,1454
127,2016-07-22T00:00:00,1167
128,2016-07-23T00:00:00,1095
129,2016-07-24T00:00:00,1554
130,2016-07-25T00:00:00,1255
131,2016-07-26T00:00:00,1647
132,2016-07-27T00:00:00,857
133,2016-07-28T00:00:00,1408
134,2016-07-29T00:00:00,875
135,2016-07-30T00:00:00,1239
136,2016-07-31T00:00:00,1670
137,2016-01-08T00:00:00,1364
138,2016-02-08T00:00:00,1577
139,2016-03-08T00:00:00,1645
140,2016-04-08T00:00:00,1088
141,2016-05-08T00:00:00,1404
142,2016-06-08T00:00:00,1516
143,2016-07-08T00:00:00,1954
144,2016-08-08T00:00:00,1214
145,2016-09-08T00:00:00,197
146,2016-10-08T00:00:00,2017
147,2016-11-08T00:00:00,2061
148,2016-12-08T00:00:00,701
149,2016-08-13T00:00:00,1147
150,2016-08-14T00:00:00,2200
151,2016-08-15T00:00:00,1743
152,2016-08-16T00:00:00,1344
153,2016-08-17T00:00:00,1673
154,2016-08-18T00:00:00,1814
155,2016-08-19T00:00:00,1347
156,2016-08-20T00:00:00,1340
157,2016-08-21T00:00:00,2388
158,2016-08-22T00:00:00,1644
159,2016-08-23T00:00:00,2129
160,2016-08-24T00:00:00,1935
161,2016-08-25T00:00:00,1652
162,2016-08-26T00:00:00,1031
163,2016-08-27T00:00:00,1470
164,2016-08-28T00:00:00,2028
165,2016-08-29T00:00:00,2185
166,2016-08-30T00:00:00,1730
167,2016-08-31T00:00:00,1676
168,2016-01-09T00:00:00,1725
169,2016-02-09T00:00:00,878
170,2016-03-09T00:00:00,841
171,2016-04-09T00:00:00,1260
172,2016-05-09T00:00:00,1498
173,2016-06-09T00:00:00,1137
174,2016-07-09T00:00:00,1650
175,2016-08-09T00:00:00,1856
176,2016-09-09T00:00:00,1285
177,2016-10-09T00:00:00,870
178,2016-11-09T00:00:00,2217
179,2016-12-09T00:00:00,2017
180,2016-09-13T00:00:00,1915
181,2016-09-14T00:00:00,1699
182,2016-09-15T00:00:00,1788
183,2016-09-16T00:00:00,1424
184,2016-09-17T00:00:00,1292
185,2016-09-18T00:00:00,1952
186,2016-09-19T00:00:00,1941
187,2016-09-20T00:00:00,1974
188,2016-09-21T00:00:00,2008
189,2016-09-22T00:00:00,1294
190,2016-09-23T00:00:00,1282
191,2016-09-24T00:00:00,1289
192,2016-09-25T00:00:00,2583
193,2016-09-26T00:00:00,1745
194,2016-09-27T00:00:00,1029
195,2016-09-28T00:00:00,1651
196,2016-09-29T00:00:00,1387
197,2016-09-30T00:00:00,1157
198,2016-01-10T00:00:00,1320
199,2016-02-10T00:00:00,2351
200,2016-03-10T00:00:00,1927
201,2016-04-10T00:00:00,1945
202,2016-05-10T00:00:00,1850
203,2016-06-10T00:00:00,1829
204,2016-07-10T00:00:00,1387
205,2016-08-10T00:00:00,1201
206,2016-09-10T00:00:00,1751
207,2016-10-10T00:00:00,1601
208,2016-11-10T00:00:00,1553
209,2016-12-10T00:00:00,1500
210,2016-10-13T00:00:00,1336
211,2016-10-14T00:00:00,1085
212,2016-10-15T00:00:00,1365
213,2016-10-16T00:00:00,2712
214,2016-10-17T00:00:00,2017
215,2016-10-18T00:00:00,1552
216,2016-10-19T00:00:00,1758
217,2016-10-20T00:00:00,1574
218,2016-10-21T00:00:00,1309
219,2016-10-22T00:00:00,1263
220,2016-10-23T00:00:00,1905
221,2016-10-24T00:00:00,1830
222,2016-10-25T00:00:00,1737
223,2016-10-26T00:00:00,1073
224,2016-10-27T00:00:00,1162
225,2016-10-28T00:00:00,1012
226,2016-10-29T00:00:00,1284
227,2016-10-30T00:00:00,1860
228,2016-10-31T00:00:00,993
229,2016-01-11T00:00:00,1135
230,2016-02-11T00:00:00,1802
231,2016-03-11T00:00:00,1399
232,2016-04-11T00:00:00,1193
233,2016-05-11T00:00:00,1371
234,2016-06-11T00:00:00,2202
235,2016-07-11T00:00:00,1439
236,2016-08-11T00:00:00,1436
237,2016-09-11T00:00:00,1471
238,2016-10-11T00:00:00,1417
239,2016-11-11T00:00:00,1117
240,2016-12-11T00:00:00,686
241,2016-11-13T00:00:00,1746
242,2016-11-14T00:00:00,937
243,2016-11-15T00:00:00,1640
244,2016-11-16T00:00:00,910
245,2016-11-17T00:00:00,1139
246,2016-11-18T00:00:00,678
247,2016-11-19T00:00:00,919
248,2016-11-20T00:00:00,1639
249,2016-11-21T00:00:00,1332
250,2016-11-22T00:00:00,1413
251,2016-11-23T00:00:00,1406
252,2016-11-24T00:00:00,1134
253,2016-11-25T00:00:00,719
254,2016-11-26T00:00:00,1068
255,2016-11-27T00:00:00,1933
256,2016-11-28T00:00:00,1465
257,2016-11-29T00:00:00,1138
258,2016-11-30T00:00:00,861
259,2016-01-12T00:00:00,1151
260,2016-02-12T00:00:00,1068
261,2016-03-12T00:00:00,885
262,2016-04-12T00:00:00,1601
263,2016-05-12T00:00:00,1287
264,2016-06-12T00:00:00,1621
265,2016-07-12T00:00:00,811
266,2016-08-12T00:00:00,1155
267,2016-09-12T00:00:00,769
268,2016-10-12T00:00:00,1049
269,2016-11-12T00:00:00,1487
270,2016-12-12T00:00:00,1292
271,2016-12-13T00:00:00,716
272,2016-12-14T00:00:00,1249
273,2016-12-15T00:00:00,1044
274,2016-12-16T00:00:00,852
275,2016-12-17T00:00:00,757
276,2016-12-18T00:00:00,1343
277,2016-12-19T00:00:00,1156
278,2016-12-20T00:00:00,1004
279,2016-12-21T00:00:00,795
280,2016-12-22T00:00:00,814
281,2016-12-23T00:00:00,661
282,2016-12-24T00:00:00,717
283,2016-12-25T00:00:00,1243
284,2016-12-26T00:00:00,797
285,2016-12-27T00:00:00,1292
286,2016-12-28T00:00:00,1256
287,2016-12-29T00:00:00,1125
288,2016-12-30T00:00:00,770
