﻿_id,Nord,Oest,Longitude,Latitude,Navn,Adresse,Beskrivelse
24,6519227.58,330880.17,6.07440902,58.77980769,Oltedalvassdraget ,Madlandsvatnet,Ta kontakt med grunneier 
25,6523065.58,332719.38,6.10330894,58.81494953,Oltedalvassdraget ,Kyrkjestadvatnet,Fritt fiske langs grunn tilhørende Jæren friluftsråd. For øvrig kan fiske skje etter avtale med grunneier 
26,6523336.86,327548.10,6.01369013,58.81534380,Oltedalvassdraget ,Oltedalsvatnet,Fritt fiske langs grunn tilhørende gården Rage. For øvrig kan fiske skje etter avtale med grunneier 
27,6525595.58,333531.02,6.11545704,58.83795677,Oltedalvassdraget ,Ragsvatnet ,Fritt fiske langs grunn tilhørende gården Rage. For øvrig kan fiske skje etter avtale med grunneier 
28,6524284.37,340903.81,6.24397130,58.82898295,Dirdalvassdraget ,Lauvnesvatnet,Ta kontakt med grunneier 
29,6524252.94,342028.67,6.26345362,58.82911513,Dirdalvassdraget ,Råssavatnet,Ta kontakt med grunneier 
30,6519175.09,344144.02,6.30359015,58.78433285,Dirdalvassdraget ,Byrkjedalslonå,Ta kontakt med grunneier 
31,6518974.15,348052.47,6.37126191,58.78392471,Dirdalvassdraget ,Austdaltjørn,Ta kontakt med grunneier 
32,6519092.59,340372.32,6.23848227,58.78221345,Dirdalvassdraget ,Djupavatnet og Djupatjørn,Fritt fiske med stang fra land 
33,6524142.65,343829.60,6.29468813,58.82878275,Frafjordvassdraget ,Giljastølsvatnet,Ta kontakt med grunneier 
34,6527964.64,342951.68,6.27680830,58.86274944,Frafjordvassdraget ,Dybingen ,Ta kontakt med grunneier 
35,6529634.36,344336.07,6.29961499,58.87823162,Frafjordvassdraget ,Valevatn,Salg av fiskekort 
36,6529423.00,345672.90,6.32292293,58.87681769,Frafjordvassdraget ,Fodnastølvatn,Ta kontakt med grunneier 
37,6528102.02,346100.90,6.33125115,58.86512055,Frafjordvassdraget ,Stølsvatn,Salg av fiskekort 
38,6529639.64,346941.04,6.34474467,58.87921472,Frafjordvassdraget ,Sliravatnet,Salg av fiskekort 
39,6529262.32,348210.46,6.36699683,58.87627988,Frafjordvassdraget ,Øyavatnet,Ta kontakt med grunneier 
40,6529682.79,349184.10,6.38358063,58.88039486,Frafjordvassdraget ,Gottvaldstjørn,Ta kontakt med grunneier 
41,6530184.37,348693.94,6.37474620,58.88472238,Frafjordvassdraget ,Holmavatnet,Ta kontakt med grunneier 
42,6530860.22,348957.38,6.37885258,58.89087846,Frafjordvassdraget ,Hellradalsvatnet ,Ta kontakt med grunneier 
43,6531365.32,350139.09,6.39899450,58.89582390,Frafjordvassdraget ,Hellravatnet,Ta kontakt med grunneier 
44,6529053.86,350898.89,6.41371574,58.87535078,Frafjordvassdraget ,Månavatnet ,Fritt fiske langs grunn tilhørende Jæren friluftsråd. For øvrig kan fiske skje etter avtale med grunneier 
45,6531240.65,352909.53,6.44710550,58.89566325,Frafjordvassdraget ,Fidjavatnet ,Fritt fiske langs grunn tilhørende Jæren friluftsråd. For øvrig kan fiske skje etter avtale med grunneier 
