﻿_id,Id,Sted,Ressurs,Fra,Til,Organisasjon
46,569649_199,Stavanger svømmehall,Basseng,2022-11-01T13:30:00,2022-11-01T15:00:00,Renhold
47,541698_325,Tasta bydelshus,Storsal,2022-11-01T13:30:00,2022-11-01T15:30:00,LHL Stavanger
48,576082_84,Tastavedenbanen,Idrettshall,2022-11-01T13:50:00,2022-11-01T14:40:00,Tastaveden skole
49,576082_84,Svømmehallen,Idrettshall,2022-11-01T13:50:00,2022-11-01T14:40:00,Tastaveden skole
50,576082_84,Tastahallen,Idrettshall,2022-11-01T13:50:00,2022-11-01T14:40:00,Tastaveden skole
51,595115_324,Tasta bydelshus,Kafè/foajè med kjøkken,2022-11-01T14:00:00,2022-11-01T15:00:00,Tasta Frivilligsentral
52,572587_278,Rennesøy svømmehall,Idrettshall,2022-11-01T14:00:00,2022-11-01T16:00:00,Renhold
53,572587_278,Rennesøyhallen,Idrettshall,2022-11-01T14:00:00,2022-11-01T16:00:00,Renhold
54,538599_318,Bekkefaret bydelshus,Storsalen,2022-11-01T14:00:00,2022-11-01T17:30:00,Bekkefaret bydelshus
55,538599_315,Bekkefaret bydelshus,Kjøkken,2022-11-01T14:00:00,2022-11-01T17:30:00,Bekkefaret bydelshus
56,553527_75,Gautesete Idrettshall,Idrettshall,2022-11-01T14:00:00,2022-11-01T15:00:00,BISS Gausel
57,538599_314,Bekkefaret bydelshus,Kafè,2022-11-01T14:00:00,2022-11-01T17:30:00,Bekkefaret bydelshus
58,535679_65,Knudamyrå idrettspark,Kunstgressbane 3,2022-11-01T14:00:00,2022-11-01T22:00:00,Forus og Gausel idrettslag
59,535679_64,Knudamyrå idrettspark,Kunstgressbane 2,2022-11-01T14:00:00,2022-11-01T22:00:00,Forus og Gausel idrettslag
60,535679_63,Knudamyrå idrettspark,Kunstgressbane 1,2022-11-01T14:00:00,2022-11-01T22:00:00,Forus og Gausel idrettslag
61,587542_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-01T14:00:00,2022-11-01T15:00:00,Stavanger turnforening
62,587542_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-01T14:00:00,2022-11-01T15:00:00,Stavanger turnforening
63,587542_104,Stavanger Turnhall,Sal A,2022-11-01T14:00:00,2022-11-01T15:00:00,Stavanger turnforening
64,587541_106,Stavanger Turnhall,Sal C,2022-11-01T14:00:00,2022-11-01T15:00:00,Siddis trim og turnforening
65,561795_93,Kvernevikhallen,Idrettshall,2022-11-01T14:00:00,2022-11-01T15:00:00,Kvernevik Skole
66,565330_90,Hundvåghallen,Hall B,2022-11-01T14:05:00,2022-11-01T16:00:00,Renhold
67,565329_89,Hundvåghallen,Hall A,2022-11-01T14:05:00,2022-11-01T16:00:00,Renhold
68,591929_230,Hetland svømmehall,Basseng,2022-11-01T14:15:00,2022-11-01T15:00:00,Jåttå VGS
69,591929_230,Hetlandshallbanen,Basseng,2022-11-01T14:15:00,2022-11-01T15:00:00,Jåttå VGS
70,591929_230,Hetlandshallen,Basseng,2022-11-01T14:15:00,2022-11-01T15:00:00,Jåttå VGS
71,555644_80,Hetlandshallen,Hall A,2022-11-01T14:15:00,2022-11-01T16:00:00,Jåttå VGS
72,584426_235,Tasta svømmehall,Basseng,2022-11-01T14:15:00,2022-11-01T16:00:00,Renhold
73,555645_255,Hetlandshallen,Hall C,2022-11-01T14:15:00,2022-11-01T16:00:00,Viking/hinna
74,555645_255,Hetland svømmehall,Hall C,2022-11-01T14:15:00,2022-11-01T16:00:00,Viking/hinna
75,555645_255,Hetlandshallbanen,Hall C,2022-11-01T14:15:00,2022-11-01T16:00:00,Viking/hinna
76,555644_80,Hetland svømmehall,Hall A,2022-11-01T14:15:00,2022-11-01T16:00:00,Jåttå VGS
77,555644_80,Hetlandshallbanen,Hall A,2022-11-01T14:15:00,2022-11-01T16:00:00,Jåttå VGS
78,591930_230,Hetland svømmehall,Basseng,2022-11-01T15:00:00,2022-11-01T16:00:00,Renhold
79,591930_230,Hetlandshallbanen,Basseng,2022-11-01T15:00:00,2022-11-01T16:00:00,Renhold
80,591930_230,Hetlandshallen,Basseng,2022-11-01T15:00:00,2022-11-01T16:00:00,Renhold
81,596592_73,Stavanger Idrettshall,Styrkerom 1,2022-11-01T15:00:00,2022-11-01T16:00:00,Bedriftshelse tjenesten
82,569650_199,Stavanger svømmehall,Basseng,2022-11-01T15:00:00,2022-11-01T17:00:00,Publikum/Svømmealliansen
83,573831_245,Kvernevik svømmehall,Basseng,2022-11-01T15:00:00,2022-11-01T16:00:00,Stavanger vannpoloklubb
84,584427_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-01T15:00:00,2022-11-01T16:00:00,Renhold
85,555646_254,Hetlandshallen,Hall B,2022-11-01T15:00:00,2022-11-01T16:00:00,Viking/hinna
86,555646_254,Hetland svømmehall,Hall B,2022-11-01T15:00:00,2022-11-01T16:00:00,Viking/hinna
87,543038_365,Kvitsøygata 3,Møteplassen,2022-11-01T15:00:00,2022-11-01T22:00:00,Storhaug Frivilligsentral
88,555646_254,Hetlandshallbanen,Hall B,2022-11-01T15:00:00,2022-11-01T16:00:00,Viking/hinna
89,547973_274,Gausel bydelshus,Storsalen,2022-11-01T15:00:00,2022-11-01T20:00:00,Kulturskolen
90,587543_104,Stavanger Turnhall,Sal A,2022-11-01T15:00:00,2022-11-01T16:00:00,Stavanger turnforening
91,587543_105,Stavanger Turnhall,Sal B,2022-11-01T15:00:00,2022-11-01T16:00:00,Stavanger turnforening
92,587543_106,Stavanger Turnhall,Sal C,2022-11-01T15:00:00,2022-11-01T16:00:00,Stavanger turnforening
93,587544_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-01T15:00:00,2022-11-01T16:00:00,Siddis trim og turnforening
94,587544_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-01T15:00:00,2022-11-01T16:00:00,Siddis trim og turnforening
95,563285_95,Storhaug idrettshall,Idrettshall,2022-11-01T15:00:00,2022-11-01T16:00:00,Brodd IL fotball
96,591931_230,Hetland svømmehall,Basseng,2022-11-01T16:00:00,2022-11-01T20:30:00,Stavanger Svømmeklubb
97,591931_230,Hetlandshallen,Basseng,2022-11-01T16:00:00,2022-11-01T20:30:00,Stavanger Svømmeklubb
98,591931_230,Hetlandshallbanen,Basseng,2022-11-01T16:00:00,2022-11-01T20:30:00,Stavanger Svømmeklubb
99,596334_273,Gausel bydelshus,Lillesalen,2022-11-01T16:00:00,2022-11-01T18:00:00,Gausel kirke
100,532940_9,Buøy idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T22:00:00,Buøy idrettslag
101,532939_8,Buøy idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T20:00:00,Buøy idrettslag
102,594858_254,Hetlandshallen,Hall B,2022-11-01T16:00:00,2022-11-01T18:00:00,Hinna håndball
103,594789_120,Jåttå idrettshall,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Hinna volleyball
104,591178_278,Rennesøy svømmehall,Idrettshall,2022-11-01T16:00:00,2022-11-01T19:00:00,Mastra IL
105,594858_254,Hetland svømmehall,Hall B,2022-11-01T16:00:00,2022-11-01T18:00:00,Hinna håndball
106,594858_254,Hetlandshallbanen,Hall B,2022-11-01T16:00:00,2022-11-01T18:00:00,Hinna håndball
107,597552_367,"",Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Stavanger IF håndball
108,531937_33,Kvernevik idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T22:00:00,Sunde idrettslag
109,531937_32,Kvernevik idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T22:00:00,Sunde idrettslag
110,531265_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2022-11-01T16:00:00,2022-11-01T22:00:00,Viking Fotballklubb
111,593800_10,Tastavedenbanen,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T20:00:00,Pol idrettslag
112,591178_278,Rennesøyhallen,Idrettshall,2022-11-01T16:00:00,2022-11-01T19:00:00,Mastra IL
113,531265_22,Stavanger Stadion,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T22:00:00,Viking Fotballklubb
114,531266_23,Stavanger Stadion,Friidrettsanlegg,2022-11-01T16:00:00,2022-11-01T19:00:00,Friidrettsalliansen
115,593800_10,Tastahallen,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T20:00:00,Pol idrettslag
116,593800_10,Svømmehallen,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T20:00:00,Pol idrettslag
117,600770_205,Vikinghallen idrettshall,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Stavanger IF håndball
118,579660_73,Stavanger Idrettshall,Styrkerom 1,2022-11-01T16:00:00,2022-11-01T18:00:00,Ryger Håndball
119,576083_84,Svømmehallen,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Tasta håndballklubb
120,576083_84,Tastahallen,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Tasta håndballklubb
121,575227_277,Mastrahallen,Idrettshall,2022-11-01T16:00:00,2022-11-01T21:00:00,Mastra IL
122,573832_245,Kvernevik svømmehall,Basseng,2022-11-01T16:00:00,2022-11-01T22:00:00,Stavanger Svømmeklubb
123,571361_358,Forus Sportssenter,Bane C,2022-11-01T16:00:00,2022-11-01T18:00:00,Opptatt
124,571360_357,Forus Sportssenter,Bane B,2022-11-01T16:00:00,2022-11-01T18:00:00,Opptatt
125,571359_257,Forus Sportssenter,Bane A,2022-11-01T16:00:00,2022-11-01T20:00:00,Opptatt
126,576083_84,Tastavedenbanen,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Tasta håndballklubb
127,577431_223,Hundvåg svømmehall,Basseng,2022-11-01T16:00:00,2022-11-01T18:00:00,Publikum
128,536756_44,Midjord idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T20:00:00,Brodd IL fotball
129,536755_45,Midjord idrettspark,Kunstgressbane 3,2022-11-01T16:00:00,2022-11-01T22:00:00,Brodd IL fotball
130,546514_34,Ørnaberget Kvernevik Ring,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Sunde idrettslag
131,553528_75,Gautesete Idrettshall,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Forus og Gausel idrettslag
132,536755_43,Midjord idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T22:00:00,Brodd IL fotball
133,540924_283,Rennesøy kunstgress,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T20:00:00,Rennesøy FK/Mastra IL
134,533581_59,Hinna Idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T22:00:00,Hinna fotball
135,533581_58,Hinna Idrettspark,Kunstgressbane 3,2022-11-01T16:00:00,2022-11-01T22:00:00,Hinna fotball
136,533581_57,Hinna Idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T22:00:00,Hinna fotball
137,537231_31,Kiellandsmyra,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T20:00:00,Viking Fotballklubb
138,549022_305,Madla bydelshus,Barnestova,2022-11-01T16:00:00,2022-11-01T20:00:00,BrainObrain
139,543371_210,Siddishallen idrettshall,Kampsport matte 1,2022-11-01T16:00:00,2022-11-01T17:00:00,Stavanger Tang Soo Do Karateklubb
140,587546_104,Stavanger Turnhall,Sal A,2022-11-01T16:00:00,2022-11-01T19:00:00,Stavanger turnforening
141,587545_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-01T16:00:00,2022-11-01T18:00:00,Siddis trim og turnforening
142,546236_53,Kvaleberg idrettspark,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Sportsklubben Jarl
143,537606_66,Sørmarka idrettspark,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Tjensvoll fotballklubb
144,534204_54,Hetlandshallen,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Vaulen idrettslag
145,587545_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-01T16:00:00,2022-11-01T18:00:00,Siddis trim og turnforening
146,587545_106,Stavanger Turnhall,Sal C,2022-11-01T16:00:00,2022-11-01T18:00:00,Siddis trim og turnforening
147,552351_351,Byhaugkaféen,Festlokale / møterom,2022-11-01T16:00:00,2022-11-01T21:00:00,Eiganes og Våland frivilligsentral
148,538195_46,Vassøy skole,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Vassøy Idrettslag
149,538499_55,Vaulen idrettspark,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Vaulen idrettslag
150,537927_11,Vardeneset idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T22:00:00,Vardeneset ballklubb
151,545653_47,SIF idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T22:00:00,Stavanger IF fotball
152,537927_12,Vardeneset idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T22:00:00,Vardeneset ballklubb
153,535334_52,Jarlebanen,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Sportsklubben Jarl
154,534552_3,Hundvåg idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T22:00:00,Hundvåg fotballklubb
155,538195_46,Vassøybanen,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Vassøy Idrettslag
156,545654_48,SIF idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T20:00:00,Stavanger IF fotball
157,534552_6,Hundvåg idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T22:00:00,Hundvåg fotballklubb
158,555651_80,Hetland svømmehall,Hall A,2022-11-01T16:00:00,2022-11-01T19:00:00,Viking håndballklubb
159,555647_253,Hetlandshallbanen,Scenen,2022-11-01T16:00:00,2022-11-01T20:00:00,Stavanger freestyledisco klubb
160,555647_253,Hetland svømmehall,Scenen,2022-11-01T16:00:00,2022-11-01T20:00:00,Stavanger freestyledisco klubb
161,555648_82,Hetlandshallbanen,Styrkerom,2022-11-01T16:00:00,2022-11-01T19:00:00,Hinna håndball
162,555651_80,Hetlandshallbanen,Hall A,2022-11-01T16:00:00,2022-11-01T19:00:00,Viking håndballklubb
163,555650_255,Hetland svømmehall,Hall C,2022-11-01T16:00:00,2022-11-01T18:00:00,Viking håndballklubb
164,555650_255,Hetlandshallbanen,Hall C,2022-11-01T16:00:00,2022-11-01T18:00:00,Viking håndballklubb
165,555648_82,Hetland svømmehall,Styrkerom,2022-11-01T16:00:00,2022-11-01T19:00:00,Hinna håndball
166,584429_235,Tasta svømmehall,Basseng,2022-11-01T16:00:00,2022-11-01T21:00:00,Publikum
167,584428_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-01T16:00:00,2022-11-01T20:00:00,Åpent tilbud
168,587546_105,Stavanger Turnhall,Sal B,2022-11-01T16:00:00,2022-11-01T19:00:00,Stavanger turnforening
169,555647_253,Hetlandshallen,Scenen,2022-11-01T16:00:00,2022-11-01T20:00:00,Stavanger freestyledisco klubb
170,555648_82,Hetlandshallen,Styrkerom,2022-11-01T16:00:00,2022-11-01T19:00:00,Hinna håndball
171,555650_255,Hetlandshallen,Hall C,2022-11-01T16:00:00,2022-11-01T18:00:00,Viking håndballklubb
172,555651_80,Hetlandshallen,Hall A,2022-11-01T16:00:00,2022-11-01T19:00:00,Viking håndballklubb
173,533936_25,Lassa Idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T22:00:00,Fotballklubben Vidar
174,533936_26,Lassa Idrettspark,Kunstgressbane 3,2022-11-01T16:00:00,2022-11-01T22:00:00,Fotballklubben Vidar
175,533936_30,Lassa Idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T22:00:00,Fotballklubben Vidar
176,534204_54,Hetland svømmehall,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Vaulen idrettslag
177,534204_54,Hetlandshallbanen,Kunstgressbane,2022-11-01T16:00:00,2022-11-01T22:00:00,Vaulen idrettslag
178,543371_210,Siddishallen,Kampsport matte 1,2022-11-01T16:00:00,2022-11-01T17:00:00,Stavanger Tang Soo Do Karateklubb
179,540350_18,Stemmen idrettspark,Kunstgressbane 1,2022-11-01T16:00:00,2022-11-01T22:00:00,Pol idrettslag
180,540351_19,Stemmen idrettspark,Kunstgressbane 2,2022-11-01T16:00:00,2022-11-01T22:00:00,Pol idrettslag
181,560981_207,Hjertelagshallen,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Stavanger IF håndball
182,565332_89,Hundvåghallen,Hall A,2022-11-01T16:00:00,2022-11-01T22:00:00,Hundvåg håndball
183,565331_90,Hundvåghallen,Hall B,2022-11-01T16:00:00,2022-11-01T21:00:00,Hundvåg håndball
184,567257_77,Tastavarden fjellhall,Idrettshall,2022-11-01T16:00:00,2022-11-01T20:00:00,Tastavarden håndballklubb
185,561796_93,Kvernevikhallen,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Sunde idrettslag
186,563286_95,Storhaug idrettshall,Idrettshall,2022-11-01T16:00:00,2022-11-01T18:00:00,Stavanger badmintonklubb
187,559841_99,Tastarustå Idrettshall,Idrettshall,2022-11-01T16:00:00,2022-11-01T20:00:00,Tasta håndballklubb
188,590911_322,Tjensvoll bydelshus,Ungdomslokale/Grevlingen,2022-11-01T16:30:00,2022-11-01T22:00:00,Friskus ungdomsklubb
189,597410_306,Madla bydelshus,Grupperom 1,2022-11-01T17:00:00,2022-11-01T19:00:00,Svetlana Jurjane
190,596294_74,Stavanger Idrettshall,Styrkerom 2,2022-11-01T17:00:00,2022-11-01T17:30:00,Stavanger IF håndball
191,601057_317,Bekkefaret bydelshus,Møterom 2,2022-11-01T17:00:00,2022-11-01T19:30:00,Kolibri Musikkakademi
192,569651_199,Stavanger svømmehall,Basseng,2022-11-01T17:00:00,2022-11-01T20:00:00,Publikum
193,576084_85,Tastavedenbanen,Møterom,2022-11-01T17:00:00,2022-11-01T22:00:00,Stavanger fekteklubb
194,576084_85,Tastahallen,Møterom,2022-11-01T17:00:00,2022-11-01T22:00:00,Stavanger fekteklubb
195,576084_85,Svømmehallen,Møterom,2022-11-01T17:00:00,2022-11-01T22:00:00,Stavanger fekteklubb
196,547295_264,SR-Bank Arena Viking stadion,Stadionbanen,2022-11-01T17:00:00,2022-11-01T21:00:00,Viking Fotballklubb
197,547296_265,SR-Bank Arena Viking stadion,Treningsbanen,2022-11-01T17:00:00,2022-11-01T17:30:00,Viking Fotballklubb
198,543372_212,Siddishallen idrettshall,Kampsport matte 3,2022-11-01T17:00:00,2022-11-01T18:00:00,Stavanger judoklubb
199,543373_210,Siddishallen idrettshall,Kampsport matte 1,2022-11-01T17:00:00,2022-11-01T18:00:00,Stavanger judoklubb
200,543374_211,Siddishallen idrettshall,Kampsport matte 2,2022-11-01T17:00:00,2022-11-01T18:00:00,Stavanger judoklubb
201,543372_212,Siddishallen,Kampsport matte 3,2022-11-01T17:00:00,2022-11-01T18:00:00,Stavanger judoklubb
202,543373_210,Siddishallen,Kampsport matte 1,2022-11-01T17:00:00,2022-11-01T18:00:00,Stavanger judoklubb
203,543374_211,Siddishallen,Kampsport matte 2,2022-11-01T17:00:00,2022-11-01T18:00:00,Stavanger judoklubb
204,594736_316,Bekkefaret bydelshus,Møterom 1,2022-11-01T17:30:00,2022-11-01T22:30:00,Ivan og Marja russisk folkedans/sang
205,594736_314,Bekkefaret bydelshus,Kafè,2022-11-01T17:30:00,2022-11-01T22:30:00,Ivan og Marja russisk folkedans/sang
206,597292_74,Stavanger Idrettshall,Styrkerom 2,2022-11-01T17:30:00,2022-11-01T18:00:00,Stavanger IF håndball
207,547297_265,SR-Bank Arena Viking stadion,Treningsbanen,2022-11-01T17:30:00,2022-11-01T22:00:00,Forus og Gausel idrettslag
208,549773_270,Gausel bydelshus,Barnehagerommet,2022-11-01T17:30:00,2022-11-01T19:30:00,Serbisk forening Rogaland Ivo Andric
209,534917_41,ISS idrettspark,Kunstgressbane,2022-11-01T17:30:00,2022-11-01T22:00:00,Madla idrettslag fotball
210,534917_41,ISS idrettshall ,Kunstgressbane,2022-11-01T17:30:00,2022-11-01T22:00:00,Madla idrettslag fotball
211,534917_41,International school of Stavanger,Kunstgressbane,2022-11-01T17:30:00,2022-11-01T22:00:00,Madla idrettslag fotball
212,530018_309,Madla bydelshus,Klubben,2022-11-01T18:00:00,2022-11-01T22:00:00,Madla ungdomsklubb
213,591417_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2022-11-01T18:00:00,2022-11-01T18:00:00,Storhaug Frivilligsentral
214,597553_367,"",Idrettshall,2022-11-01T18:00:00,2022-11-01T20:00:00,Hinna volleyball
215,595971_384,"",Aula,2022-11-01T18:00:00,2022-11-01T22:00:00,Stavanger Janistjar
216,595971_385,"",Black Box,2022-11-01T18:00:00,2022-11-01T22:00:00,Stavanger Janistjar
217,571363_357,Forus Sportssenter,Bane B,2022-11-01T18:00:00,2022-11-01T22:00:00,Bandyalliansen
218,571362_358,Forus Sportssenter,Bane C,2022-11-01T18:00:00,2022-11-01T20:00:00,Hinna volleyball
219,576085_84,Tastahallen,Idrettshall,2022-11-01T18:00:00,2022-11-01T20:00:00,Kampen Innebandy
220,576085_84,Svømmehallen,Idrettshall,2022-11-01T18:00:00,2022-11-01T20:00:00,Kampen Innebandy
221,579661_73,Stavanger Idrettshall,Styrkerom 1,2022-11-01T18:00:00,2022-11-01T19:30:00,Idrettslaget Skjalg
222,576085_84,Tastavedenbanen,Idrettshall,2022-11-01T18:00:00,2022-11-01T20:00:00,Kampen Innebandy
223,577432_223,Hundvåg svømmehall,Basseng,2022-11-01T18:00:00,2022-11-01T20:00:00,Publikum/Svømmealliansen
224,547666_275,Gausel bydelshus,Diskotek med DJ,2022-11-01T18:00:00,2022-11-01T22:00:00,Step In
225,547666_273,Gausel bydelshus,Lillesalen,2022-11-01T18:00:00,2022-11-01T22:00:00,Step In
226,547666_272,Gausel bydelshus,Kjøkken / Kafè,2022-11-01T18:00:00,2022-11-01T22:00:00,Step In
