﻿_id,Dato,Antall
114,2016-03-05T00:00:00,674
115,2016-04-05T00:00:00,639
116,2016-05-05T00:00:00,294
117,2016-06-05T00:00:00,433
118,2016-07-05T00:00:00,207
119,2016-08-05T00:00:00,316
120,2016-09-05T00:00:00,739
121,2016-10-05T00:00:00,758
122,2016-11-05T00:00:00,753
123,2016-12-05T00:00:00,669
124,2016-05-13T00:00:00,541
125,2016-05-14T00:00:00,217
126,2016-05-15T00:00:00,234
127,2016-05-16T00:00:00,263
128,2016-05-17T00:00:00,156
129,2016-05-18T00:00:00,575
130,2016-05-19T00:00:00,661
131,2016-05-20T00:00:00,501
132,2016-05-21T00:00:00,216
133,2016-05-22T00:00:00,261
134,2016-05-23T00:00:00,405
135,2016-05-24T00:00:00,668
136,2016-05-25T00:00:00,782
137,2016-05-26T00:00:00,727
138,2016-05-27T00:00:00,600
139,2016-05-28T00:00:00,254
140,2016-05-29T00:00:00,354
141,2016-05-30T00:00:00,570
142,2016-05-31T00:00:00,754
143,2016-01-06T00:00:00,641
144,2016-02-06T00:00:00,604
145,2016-03-06T00:00:00,512
146,2016-04-06T00:00:00,290
147,2016-05-06T00:00:00,329
148,2016-06-06T00:00:00,743
149,2016-07-06T00:00:00,692
150,2016-08-06T00:00:00,758
151,2016-09-06T00:00:00,617
152,2016-10-06T00:00:00,577
153,2016-11-06T00:00:00,301
154,2016-12-06T00:00:00,292
155,2016-06-13T00:00:00,659
156,2016-06-14T00:00:00,727
157,2016-06-15T00:00:00,606
158,2016-06-16T00:00:00,519
159,2016-06-17T00:00:00,551
160,2016-06-18T00:00:00,225
161,2016-06-19T00:00:00,280
162,2016-06-20T00:00:00,460
163,2016-06-21T00:00:00,629
164,2016-06-22T00:00:00,578
165,2016-06-23T00:00:00,573
166,2016-06-24T00:00:00,338
167,2016-06-25T00:00:00,197
168,2016-06-26T00:00:00,184
169,2016-06-27T00:00:00,430
170,2016-06-28T00:00:00,519
171,2016-06-29T00:00:00,479
172,2016-06-30T00:00:00,438
173,2016-01-07T00:00:00,364
174,2016-02-07T00:00:00,195
175,2016-03-07T00:00:00,233
176,2016-04-07T00:00:00,486
177,2016-05-07T00:00:00,455
178,2016-06-07T00:00:00,408
179,2016-07-07T00:00:00,365
180,2016-08-07T00:00:00,363
181,2016-09-07T00:00:00,193
182,2016-10-07T00:00:00,171
183,2016-11-07T00:00:00,332
184,2016-12-07T00:00:00,312
185,2016-07-13T00:00:00,358
186,2016-07-14T00:00:00,316
187,2016-07-15T00:00:00,283
188,2016-07-16T00:00:00,195
189,2016-07-17T00:00:00,172
190,2016-07-18T00:00:00,310
191,2016-07-19T00:00:00,344
192,2016-07-20T00:00:00,316
193,2016-07-21T00:00:00,308
194,2016-07-22T00:00:00,243
195,2016-07-23T00:00:00,195
196,2016-07-24T00:00:00,179
197,2016-07-25T00:00:00,304
198,2016-07-26T00:00:00,320
199,2016-07-27T00:00:00,221
200,2016-07-28T00:00:00,285
201,2016-07-29T00:00:00,215
202,2016-07-30T00:00:00,179
203,2016-07-31T00:00:00,144
204,2016-01-08T00:00:00,301
205,2016-02-08T00:00:00,346
206,2016-03-08T00:00:00,352
207,2016-04-08T00:00:00,312
208,2016-05-08T00:00:00,277
209,2016-06-08T00:00:00,172
210,2016-07-08T00:00:00,177
211,2016-08-08T00:00:00,482
212,2016-09-08T00:00:00,164
213,2016-10-08T00:00:00,405
214,2016-11-08T00:00:00,494
215,2016-12-08T00:00:00,357
216,2016-08-13T00:00:00,178
217,2016-08-14T00:00:00,227
218,2016-08-15T00:00:00,636
219,2016-08-16T00:00:00,706
220,2016-08-17T00:00:00,656
221,2016-08-18T00:00:00,674
222,2016-08-19T00:00:00,595
223,2016-08-20T00:00:00,207
224,2016-08-21T00:00:00,281
225,2016-08-22T00:00:00,686
226,2016-08-23T00:00:00,740
227,2016-08-24T00:00:00,691
228,2016-08-25T00:00:00,653
229,2016-08-26T00:00:00,498
230,2016-08-27T00:00:00,280
231,2016-08-28T00:00:00,244
232,2016-08-29T00:00:00,719
233,2016-08-30T00:00:00,719
234,2016-08-31T00:00:00,655
235,2016-01-09T00:00:00,620
236,2016-02-09T00:00:00,508
237,2016-03-09T00:00:00,218
238,2016-04-09T00:00:00,397
239,2016-05-09T00:00:00,757
240,2016-06-09T00:00:00,589
241,2016-07-09T00:00:00,644
242,2016-08-09T00:00:00,624
243,2016-09-09T00:00:00,523
244,2016-10-09T00:00:00,213
245,2016-11-09T00:00:00,279
246,2016-12-09T00:00:00,663
247,2016-09-13T00:00:00,742
248,2016-09-14T00:00:00,660
249,2016-09-15T00:00:00,664
250,2016-09-16T00:00:00,547
251,2016-09-17T00:00:00,216
252,2016-09-18T00:00:00,257
253,2016-09-19T00:00:00,712
254,2016-09-20T00:00:00,712
255,2016-09-21T00:00:00,670
256,2016-09-22T00:00:00,608
257,2016-09-23T00:00:00,538
258,2016-09-24T00:00:00,239
259,2016-09-25T00:00:00,358
260,2016-09-26T00:00:00,703
261,2016-09-27T00:00:00,499
262,2016-09-28T00:00:00,558
263,2016-09-29T00:00:00,495
264,2016-09-30T00:00:00,515
265,2016-01-10T00:00:00,243
266,2016-02-10T00:00:00,299
267,2016-03-10T00:00:00,729
268,2016-04-10T00:00:00,991
269,2016-05-10T00:00:00,786
270,2016-06-10T00:00:00,635
271,2016-07-10T00:00:00,538
272,2016-08-10T00:00:00,208
273,2016-09-10T00:00:00,220
274,2016-10-10T00:00:00,507
275,2016-11-10T00:00:00,512
276,2016-12-10T00:00:00,525
277,2016-10-13T00:00:00,504
278,2016-10-14T00:00:00,429
279,2016-10-15T00:00:00,228
280,2016-10-16T00:00:00,230
281,2016-10-17T00:00:00,596
282,2016-10-18T00:00:00,568
283,2016-10-19T00:00:00,624
284,2016-10-20T00:00:00,594
285,2016-10-21T00:00:00,517
286,2016-10-22T00:00:00,289
287,2016-10-23T00:00:00,202
288,2016-10-24T00:00:00,625
289,2016-10-25T00:00:00,587
290,2016-10-26T00:00:00,568
291,2016-10-27T00:00:00,480
292,2016-10-28T00:00:00,467
293,2016-10-29T00:00:00,247
294,2016-10-30T00:00:00,202
295,2016-10-31T00:00:00,515
296,2016-01-11T00:00:00,546
297,2016-02-11T00:00:00,570
298,2016-03-11T00:00:00,477
299,2016-04-11T00:00:00,407
300,2016-05-11T00:00:00,198
301,2016-06-11T00:00:00,210
302,2016-07-11T00:00:00,548
303,2016-08-11T00:00:00,499
304,2016-09-11T00:00:00,525
305,2016-10-11T00:00:00,489
306,2016-11-11T00:00:00,469
307,2016-12-11T00:00:00,221
308,2016-11-13T00:00:00,252
309,2016-11-14T00:00:00,501
310,2016-11-15T00:00:00,537
311,2016-11-16T00:00:00,470
312,2016-11-17T00:00:00,437
313,2016-11-18T00:00:00,408
314,2016-11-19T00:00:00,216
315,2016-11-20T00:00:00,166
316,2016-11-21T00:00:00,513
317,2016-11-22T00:00:00,534
318,2016-11-23T00:00:00,526
319,2016-11-24T00:00:00,442
320,2016-11-25T00:00:00,411
321,2016-11-26T00:00:00,226
322,2016-11-27T00:00:00,200
323,2016-11-28T00:00:00,488
324,2016-11-29T00:00:00,468
325,2016-11-30T00:00:00,478
326,2016-01-12T00:00:00,441
327,2016-02-12T00:00:00,438
328,2016-03-12T00:00:00,184
329,2016-04-12T00:00:00,206
330,2016-05-12T00:00:00,517
331,2016-06-12T00:00:00,448
332,2016-07-12T00:00:00,414
333,2016-08-12T00:00:00,465
334,2016-09-12T00:00:00,420
335,2016-10-12T00:00:00,197
336,2016-11-12T00:00:00,179
337,2016-12-12T00:00:00,543
338,2016-12-13T00:00:00,492
339,2016-12-14T00:00:00,423
340,2016-12-15T00:00:00,450
341,2016-12-16T00:00:00,421
342,2016-12-17T00:00:00,231
343,2016-12-18T00:00:00,209
344,2016-12-19T00:00:00,494
345,2016-12-20T00:00:00,447
346,2016-12-21T00:00:00,428
347,2016-12-22T00:00:00,376
348,2016-12-23T00:00:00,307
349,2016-12-24T00:00:00,134
350,2016-12-25T00:00:00,145
351,2016-12-26T00:00:00,208
352,2016-12-27T00:00:00,246
353,2016-12-28T00:00:00,278
354,2016-12-29T00:00:00,330
355,2016-12-30T00:00:00,250
356,2015-12-06T00:00:00,44
357,2015-06-13T00:00:00,33
358,2015-06-14T00:00:00,41
359,2015-06-15T00:00:00,107
360,2015-06-16T00:00:00,576
361,2015-06-17T00:00:00,433
362,2015-06-18T00:00:00,500
363,2015-06-19T00:00:00,583
364,2015-06-20T00:00:00,354
365,2015-06-21T00:00:00,258
366,2015-06-22T00:00:00,582
367,2015-06-23T00:00:00,562
368,2015-06-24T00:00:00,502
369,2015-06-25T00:00:00,519
370,2015-06-26T00:00:00,478
371,2015-06-27T00:00:00,283
372,2015-06-28T00:00:00,183
373,2015-06-29T00:00:00,496
374,2015-06-30T00:00:00,493
375,2015-01-07T00:00:00,505
376,2015-02-07T00:00:00,437
377,2015-03-07T00:00:00,362
378,2015-04-07T00:00:00,156
379,2015-05-07T00:00:00,7
380,2015-07-13T00:00:00,257
381,2015-07-14T00:00:00,339
382,2015-07-15T00:00:00,293
383,2015-07-16T00:00:00,312
384,2015-07-17T00:00:00,247
385,2015-07-18T00:00:00,101
386,2015-07-19T00:00:00,136
387,2015-07-20T00:00:00,280
388,2015-07-21T00:00:00,308
389,2015-07-22T00:00:00,264
390,2015-07-23T00:00:00,311
391,2015-07-24T00:00:00,258
392,2015-07-25T00:00:00,147
393,2015-07-26T00:00:00,161
394,2015-07-27T00:00:00,370
395,2015-07-28T00:00:00,332
396,2015-07-29T00:00:00,326
397,2015-07-30T00:00:00,328
398,2015-07-31T00:00:00,282
399,2015-01-08T00:00:00,133
400,2015-02-08T00:00:00,218
401,2015-03-08T00:00:00,451
402,2056-04-08T00:00:00,411
403,2015-05-08T00:00:00,464
404,2015-06-08T00:00:00,436
405,2015-07-08T00:00:00,356
406,2015-08-08T00:00:00,177
407,2015-09-08T00:00:00,194
408,2015-10-08T00:00:00,583
409,2015-11-08T00:00:00,608
410,2015-12-08T00:00:00,583
411,2015-08-13T00:00:00,541
412,2015-08-14T00:00:00,497
413,2015-08-15T00:00:00,216
414,2015-08-16T00:00:00,237
415,2015-08-17T00:00:00,631
416,2015-08-18T00:00:00,766
417,2015-08-19T00:00:00,709
418,2015-08-20T00:00:00,669
419,2015-08-21T00:00:00,539
420,2015-08-22T00:00:00,253
421,2015-08-23T00:00:00,278
422,2015-08-24T00:00:00,719
423,2015-08-25T00:00:00,643
424,2015-08-26T00:00:00,620
425,2015-08-27T00:00:00,611
426,2015-08-28T00:00:00,513
427,2015-08-29T00:00:00,237
428,2015-08-30T00:00:00,271
429,2015-08-31T00:00:00,771
430,2015-01-09T00:00:00,599
431,2015-02-09T00:00:00,540
432,2015-03-09T00:00:00,603
433,2015-04-09T00:00:00,552
434,2015-05-09T00:00:00,238
435,2015-06-09T00:00:00,247
436,2015-07-09T00:00:00,667
437,2015-08-09T00:00:00,696
438,2015-09-09T00:00:00,642
439,2015-10-09T00:00:00,647
440,2015-11-09T00:00:00,532
441,2015-12-09T00:00:00,207
442,2015-09-13T00:00:00,167
443,2015-09-14T00:00:00,606
444,2015-09-15T00:00:00,594
445,2015-09-16T00:00:00,643
446,2015-09-17T00:00:00,562
447,2015-09-18T00:00:00,509
448,2015-09-19T00:00:00,209
449,2015-09-20T00:00:00,284
450,2015-09-21T00:00:00,664
451,2015-09-22T00:00:00,544
452,2015-09-23T00:00:00,629
453,2015-09-24T00:00:00,518
454,2015-09-25T00:00:00,457
455,2015-09-26T00:00:00,223
456,2015-09-27T00:00:00,246
457,2015-09-28T00:00:00,684
458,2015-09-29T00:00:00,669
459,2015-09-30T00:00:00,704
460,2015-01-10T00:00:00,611
461,2015-02-10T00:00:00,515
462,2015-03-10T00:00:00,227
463,2015-04-10T00:00:00,237
464,2015-05-10T00:00:00,567
465,2015-06-10T00:00:00,540
466,2015-07-10T00:00:00,437
467,2015-08-10T00:00:00,469
468,2015-09-10T00:00:00,363
469,2015-10-10T00:00:00,189
470,2015-11-10T00:00:00,236
471,2015-12-10T00:00:00,679
472,2015-10-13T00:00:00,644
473,2015-10-14T00:00:00,629
474,2015-10-15T00:00:00,602
475,2015-10-16T00:00:00,526
476,2015-10-17T00:00:00,244
477,2015-10-18T00:00:00,269
478,2015-10-19T00:00:00,567
479,2015-10-20T00:00:00,543
480,2015-10-21T00:00:00,505
481,2015-10-22T00:00:00,529
482,2015-10-23T00:00:00,501
483,2015-10-24T00:00:00,286
484,2015-10-25T00:00:00,330
485,2015-10-26T00:00:00,607
486,2015-10-27T00:00:00,658
487,2015-10-28T00:00:00,608
488,2015-10-29T00:00:00,581
489,2015-10-30T00:00:00,483
490,2015-10-31T00:00:00,237
491,2015-01-11T00:00:00,237
492,2015-02-11T00:00:00,618
493,2015-05-11T00:00:00,528
494,2015-06-11T00:00:00,545
495,2015-07-11T00:00:00,241
496,2015-08-11T00:00:00,284
497,2015-09-11T00:00:00,547
498,2015-10-11T00:00:00,516
499,2015-11-11T00:00:00,558
500,2015-12-11T00:00:00,507
501,2015-11-13T00:00:00,515
502,2015-11-14T00:00:00,228
503,2015-11-15T00:00:00,253
504,2015-11-16T00:00:00,499
505,2015-11-17T00:00:00,558
506,2015-11-18T00:00:00,436
507,2015-11-19T00:00:00,484
508,2015-11-20T00:00:00,429
509,2015-11-21T00:00:00,193
510,2015-11-22T00:00:00,187
511,2015-11-23T00:00:00,391
512,2015-11-24T00:00:00,449
513,2015-11-25T00:00:00,428
514,2015-11-26T00:00:00,456
515,2015-11-27T00:00:00,414
516,2015-11-28T00:00:00,250
517,2015-11-29T00:00:00,215
518,2015-11-30T00:00:00,459
519,2015-01-12T00:00:00,451
520,2015-02-12T00:00:00,463
521,2015-03-12T00:00:00,451
522,2015-04-12T00:00:00,480
523,2015-05-12T00:00:00,197
524,2015-06-12T00:00:00,170
525,2015-07-12T00:00:00,456
526,2015-08-12T00:00:00,552
527,2015-09-12T00:00:00,526
528,2015-10-12T00:00:00,513
529,2015-11-12T00:00:00,455
530,2015-12-12T00:00:00,175
531,2015-12-13T00:00:00,173
532,2015-12-14T00:00:00,359
533,2015-12-15T00:00:00,374
534,2015-12-16T00:00:00,379
535,2015-12-17T00:00:00,409
536,2015-12-18T00:00:00,429
537,2015-12-19T00:00:00,250
538,2015-12-20T00:00:00,220
539,2015-12-21T00:00:00,435
540,2015-12-22T00:00:00,388
541,2015-12-23T00:00:00,340
542,2015-12-24T00:00:00,195
543,2015-12-25T00:00:00,127
544,2015-12-26T00:00:00,163
545,2015-12-27T00:00:00,153
546,2015-12-28T00:00:00,179
547,2015-12-29T00:00:00,207
548,2015-12-30T00:00:00,224
