﻿Dato,Skole ,Open,Kommentar 
2017-03-03,Bamsebo barnehage,Ja ,
2017-03-04,Bamsebo barnehage,Nei,Lørdag 
2017-03-05,Bamsebo barnehage,Nei,Søndag 
2017-03-06,Bamsebo barnehage,Ja ,
2017-03-07,Bamsebo barnehage,Ja ,
2017-03-08,Bamsebo barnehage,Ja ,
2017-03-09,Bamsebo barnehage,Ja ,
2017-03-10,Bamsebo barnehage,Ja ,
2017-03-11,Bamsebo barnehage,Nei,Lørdag 
2017-03-12,Bamsebo barnehage,Nei,Søndag 
2017-03-13,Bamsebo barnehage,Ja ,
2017-03-14,Bamsebo barnehage,Ja ,
2017-03-15,Bamsebo barnehage,Ja ,
2017-03-16,Bamsebo barnehage,Ja ,
2017-03-17,Bamsebo barnehage,Ja ,
2017-03-18,Bamsebo barnehage,Nei,Lørdag 
2017-03-19,Bamsebo barnehage,Nei,Søndag 
2017-03-20,Bamsebo barnehage,Ja ,
2017-03-21,Bamsebo barnehage,Ja ,
2017-03-22,Bamsebo barnehage,Ja ,
2017-03-23,Bamsebo barnehage,Ja ,
2017-03-24,Bamsebo barnehage,Ja ,
2017-03-25,Bamsebo barnehage,Nei,Lørdag 
2017-03-26,Bamsebo barnehage,Nei,Søndag 
2017-03-27,Bamsebo barnehage,Ja ,
2017-03-28,Bamsebo barnehage,Ja ,
2017-03-29,Bamsebo barnehage,Ja ,
2017-03-30,Bamsebo barnehage,Ja ,
2017-03-31,Bamsebo barnehage,Ja ,
2017-04-01,Bamsebo barnehage,Nei,Lørdag 
2017-04-02,Bamsebo barnehage,Nei,Søndag 
2017-04-03,Bamsebo barnehage,Ja ,
2017-04-04,Bamsebo barnehage,Ja ,
2017-04-05,Bamsebo barnehage,Ja ,
2017-04-06,Bamsebo barnehage,Ja ,
2017-04-07,Bamsebo barnehage,Ja ,
2017-04-08,Bamsebo barnehage,Nei,Lørdag 
2017-04-09,Bamsebo barnehage,Nei,Søndag 
2017-04-10,Bamsebo barnehage,Nei,Påskeferie
2017-04-11,Bamsebo barnehage,Nei,Påskeferie
2017-04-12,Bamsebo barnehage,Nei,Påskeferie
2017-04-13,Bamsebo barnehage,Nei,Påskeferie/Helligdag 
2017-04-14,Bamsebo barnehage,Nei,Påskeferie/Helligdag 
2017-04-15,Bamsebo barnehage,Nei,Lørdag 
2017-04-16,Bamsebo barnehage,Nei,Søndag 
2017-04-17,Bamsebo barnehage,Nei,Påskeferie/Helligdag 
2017-04-18,Bamsebo barnehage,Ja ,
2017-04-19,Bamsebo barnehage,Ja ,
2017-04-20,Bamsebo barnehage,Ja ,
2017-04-21,Bamsebo barnehage,Ja ,
2017-04-22,Bamsebo barnehage,Nei,Lørdag 
2017-04-23,Bamsebo barnehage,Nei,Søndag 
2017-04-24,Bamsebo barnehage,Ja ,
2017-04-25,Bamsebo barnehage,Ja ,
2017-04-26,Bamsebo barnehage,Ja ,
2017-04-27,Bamsebo barnehage,Ja ,
2017-04-28,Bamsebo barnehage,Ja ,
2017-04-29,Bamsebo barnehage,Nei,Lørdag 
2017-04-30,Bamsebo barnehage,Nei,Søndag 
2017-05-01,Bamsebo barnehage,Nei,Off.fridag 
2017-05-02,Bamsebo barnehage,Ja ,
2017-05-03,Bamsebo barnehage,Ja ,
2017-05-04,Bamsebo barnehage,Ja ,
2017-05-05,Bamsebo barnehage,Ja ,
2017-05-06,Bamsebo barnehage,Nei,Lørdag 
2017-05-07,Bamsebo barnehage,Nei,Søndag 
2017-05-08,Bamsebo barnehage,Ja ,
2017-05-09,Bamsebo barnehage,Ja ,
2017-05-10,Bamsebo barnehage,Ja ,
2017-05-11,Bamsebo barnehage,Ja ,
2017-05-12,Bamsebo barnehage,Ja ,
2017-05-13,Bamsebo barnehage,Nei,Lørdag 
2017-05-14,Bamsebo barnehage,Nei,Søndag 
2017-05-15,Bamsebo barnehage,Ja ,
2017-05-16,Bamsebo barnehage,Ja ,
2017-05-17,Bamsebo barnehage,Nei,Grunnlovsdag 
2017-05-18,Bamsebo barnehage,Ja ,
2017-05-19,Bamsebo barnehage,Ja ,
2017-05-20,Bamsebo barnehage,Nei,Lørdag 
2017-05-21,Bamsebo barnehage,Nei,Søndag 
2017-05-22,Bamsebo barnehage,Ja ,
2017-05-23,Bamsebo barnehage,Ja ,
2017-05-24,Bamsebo barnehage,Ja ,
2017-05-25,Bamsebo barnehage,Ja ,
2017-05-26,Bamsebo barnehage,Nei,Planleggingsdag
2017-05-27,Bamsebo barnehage,Nei,Lørdag 
2017-05-28,Bamsebo barnehage,Nei,Søndag 
2017-05-29,Bamsebo barnehage,Ja ,
2017-05-30,Bamsebo barnehage,Ja ,
2017-05-31,Bamsebo barnehage,Ja ,
2017-06-01,Bamsebo barnehage,Ja ,
2017-06-02,Bamsebo barnehage,Ja ,
2017-06-03,Bamsebo barnehage,Nei,Lørdag 
2017-06-04,Bamsebo barnehage,Nei,Søndag 
2017-06-05,Bamsebo barnehage,Nei,2.Pinsedag 
2017-06-06,Bamsebo barnehage,Ja ,
2017-06-07,Bamsebo barnehage,Ja ,
2017-06-08,Bamsebo barnehage,Ja ,
2017-06-09,Bamsebo barnehage,Ja ,
2017-06-10,Bamsebo barnehage,Nei,Lørdag 
2017-06-11,Bamsebo barnehage,Nei,Søndag 
2017-06-12,Bamsebo barnehage,Ja ,
2017-06-13,Bamsebo barnehage,Ja ,
2017-06-14,Bamsebo barnehage,Ja ,
2017-06-15,Bamsebo barnehage,Ja ,
2017-06-16,Bamsebo barnehage,Ja ,
2017-06-17,Bamsebo barnehage,Nei,Lørdag 
2017-06-18,Bamsebo barnehage,Nei,Søndag 
2017-06-19,Bamsebo barnehage,Ja ,
2017-06-20,Bamsebo barnehage,Ja ,
2017-06-21,Bamsebo barnehage,Ja ,
2017-06-22,Bamsebo barnehage,Ja ,
2017-06-23,Bamsebo barnehage,Ja ,
2017-06-24,Bamsebo barnehage,Nei,Lørdag 
2017-06-25,Bamsebo barnehage,Nei,Søndag 
2017-06-26,Bamsebo barnehage,Ja ,
2017-06-27,Bamsebo barnehage,Ja ,
2017-06-28,Bamsebo barnehage,Ja ,
2017-06-29,Bamsebo barnehage,Ja ,
2017-06-30,Bamsebo barnehage,Ja ,
2017-07-01,Bamsebo barnehage,Nei,Lørdag 
2017-07-02,Bamsebo barnehage,Nei,Søndag 
2017-07-03,Bamsebo barnehage,Ja ,
2017-07-04,Bamsebo barnehage,Ja ,
2017-07-05,Bamsebo barnehage,Ja ,
2017-07-06,Bamsebo barnehage,Ja ,
2017-07-07,Bamsebo barnehage,Ja ,
2017-07-08,Bamsebo barnehage,Nei,Lørdag 
2017-07-09,Bamsebo barnehage,Nei,Søndag 
2017-07-10,Bamsebo barnehage,Ja ,
2017-07-11,Bamsebo barnehage,Ja ,
2017-07-12,Bamsebo barnehage,Ja ,
2017-07-13,Bamsebo barnehage,Ja ,
2017-07-14,Bamsebo barnehage,Ja ,
2017-07-15,Bamsebo barnehage,Nei,Lørdag 
2017-07-16,Bamsebo barnehage,Nei,Søndag 
2017-07-17,Bamsebo barnehage,Nei,Sommerferie
2017-07-18,Bamsebo barnehage,Nei,Sommerferie
2017-07-19,Bamsebo barnehage,Nei,Sommerferie
2017-07-20,Bamsebo barnehage,Nei,Sommerferie
2017-07-21,Bamsebo barnehage,Nei,Sommerferie
2017-07-22,Bamsebo barnehage,Nei,Lørdag 
2017-07-23,Bamsebo barnehage,Nei,Søndag 
2017-07-24,Bamsebo barnehage,Nei,Sommerferie
2017-07-25,Bamsebo barnehage,Nei,Sommerferie
2017-07-26,Bamsebo barnehage,Nei,Sommerferie
2017-07-27,Bamsebo barnehage,Nei,Sommerferie
2017-07-28,Bamsebo barnehage,Nei,Sommerferie
2017-07-29,Bamsebo barnehage,Nei,Lørdag 
2017-07-30,Bamsebo barnehage,Nei,Søndag 
2017-07-31,Bamsebo barnehage,Ja ,
2017-01-01,Gilja/Dirdal barnehage,Nei,Søndag 
2017-01-02,Gilja/Dirdal barnehage,Nei,Planleggingsdag
2017-01-03,Gilja/Dirdal barnehage,Ja ,
2017-01-04,Gilja/Dirdal barnehage,Ja ,
2017-01-05,Gilja/Dirdal barnehage,Ja ,
2017-01-06,Gilja/Dirdal barnehage,Ja ,
2017-01-07,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-01-08,Gilja/Dirdal barnehage,Nei,Søndag 
2017-01-09,Gilja/Dirdal barnehage,Ja ,
2017-01-10,Gilja/Dirdal barnehage,Ja ,
2017-01-11,Gilja/Dirdal barnehage,Ja ,
2017-01-12,Gilja/Dirdal barnehage,Ja ,
2017-01-13,Gilja/Dirdal barnehage,Ja ,
2017-01-14,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-01-15,Gilja/Dirdal barnehage,Nei,Søndag 
2017-01-16,Gilja/Dirdal barnehage,Ja ,
2017-01-17,Gilja/Dirdal barnehage,Ja ,
2017-01-18,Gilja/Dirdal barnehage,Ja ,
2017-01-19,Gilja/Dirdal barnehage,Ja ,
2017-01-20,Gilja/Dirdal barnehage,Ja ,
2017-01-21,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-01-22,Gilja/Dirdal barnehage,Nei,Søndag 
2017-01-23,Gilja/Dirdal barnehage,Ja ,
2017-01-24,Gilja/Dirdal barnehage,Ja ,
2017-01-25,Gilja/Dirdal barnehage,Ja ,
2017-01-26,Gilja/Dirdal barnehage,Ja ,
2017-01-27,Gilja/Dirdal barnehage,Ja ,
2017-01-28,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-01-29,Gilja/Dirdal barnehage,Nei,Søndag 
2017-01-30,Gilja/Dirdal barnehage,Ja ,
2017-01-31,Gilja/Dirdal barnehage,Ja ,
2017-02-01,Gilja/Dirdal barnehage,Ja ,
2017-02-02,Gilja/Dirdal barnehage,Ja ,
2017-02-03,Gilja/Dirdal barnehage,Ja ,
2017-02-04,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-02-05,Gilja/Dirdal barnehage,Nei,Søndag 
2017-02-06,Gilja/Dirdal barnehage,Ja ,
2017-02-07,Gilja/Dirdal barnehage,Ja ,
2017-02-08,Gilja/Dirdal barnehage,Ja ,
2017-02-09,Gilja/Dirdal barnehage,Ja ,
2017-02-10,Gilja/Dirdal barnehage,Ja ,
2017-02-11,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-02-12,Gilja/Dirdal barnehage,Nei,Søndag 
2017-02-13,Gilja/Dirdal barnehage,Ja ,
2017-02-14,Gilja/Dirdal barnehage,Ja ,
2017-02-15,Gilja/Dirdal barnehage,Ja ,
2017-02-16,Gilja/Dirdal barnehage,Ja ,
2017-02-17,Gilja/Dirdal barnehage,Ja ,
2017-02-18,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-02-19,Gilja/Dirdal barnehage,Nei,Søndag 
2017-02-20,Gilja/Dirdal barnehage,Ja ,
2017-02-21,Gilja/Dirdal barnehage,Ja ,
2017-02-22,Gilja/Dirdal barnehage,Ja ,
2017-02-23,Gilja/Dirdal barnehage,Ja ,
2017-02-24,Gilja/Dirdal barnehage,Ja ,
2017-02-25,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-02-26,Gilja/Dirdal barnehage,Nei,Søndag 
2017-02-27,Gilja/Dirdal barnehage,Ja ,
2017-02-28,Gilja/Dirdal barnehage,Ja ,
2017-03-01,Gilja/Dirdal barnehage,Ja ,
2017-03-02,Gilja/Dirdal barnehage,Ja ,
2017-03-03,Gilja/Dirdal barnehage,Ja ,
2017-03-04,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-03-05,Gilja/Dirdal barnehage,Nei,Søndag 
2017-03-06,Gilja/Dirdal barnehage,Ja ,
2017-03-07,Gilja/Dirdal barnehage,Ja ,
2017-03-08,Gilja/Dirdal barnehage,Ja ,
2017-03-09,Gilja/Dirdal barnehage,Ja ,
2017-03-10,Gilja/Dirdal barnehage,Ja ,
2017-03-11,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-03-12,Gilja/Dirdal barnehage,Nei,Søndag 
2017-03-13,Gilja/Dirdal barnehage,Ja ,
2017-03-14,Gilja/Dirdal barnehage,Ja ,
2017-03-15,Gilja/Dirdal barnehage,Ja ,
2017-03-16,Gilja/Dirdal barnehage,Ja ,
2017-03-17,Gilja/Dirdal barnehage,Ja ,
2017-03-18,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-03-19,Gilja/Dirdal barnehage,Nei,Søndag 
2017-03-20,Gilja/Dirdal barnehage,Ja ,
2017-03-21,Gilja/Dirdal barnehage,Ja ,
2017-03-22,Gilja/Dirdal barnehage,Ja ,
2017-03-23,Gilja/Dirdal barnehage,Ja ,
2017-03-24,Gilja/Dirdal barnehage,Ja ,
2017-03-25,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-03-26,Gilja/Dirdal barnehage,Nei,Søndag 
2017-03-27,Gilja/Dirdal barnehage,Ja ,
2017-03-28,Gilja/Dirdal barnehage,Ja ,
2017-03-29,Gilja/Dirdal barnehage,Ja ,
2017-03-30,Gilja/Dirdal barnehage,Ja ,
2017-03-31,Gilja/Dirdal barnehage,Ja ,
2017-04-01,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-04-02,Gilja/Dirdal barnehage,Nei,Søndag 
2017-04-03,Gilja/Dirdal barnehage,Ja ,
2017-04-04,Gilja/Dirdal barnehage,Ja ,
2017-04-05,Gilja/Dirdal barnehage,Ja ,
2017-04-06,Gilja/Dirdal barnehage,Ja ,
2017-04-07,Gilja/Dirdal barnehage,Ja ,
2017-04-08,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-04-09,Gilja/Dirdal barnehage,Nei,Søndag 
2017-04-10,Gilja/Dirdal barnehage,Nei,Påskeferie
2017-04-11,Gilja/Dirdal barnehage,Nei,Påskeferie
2017-04-12,Gilja/Dirdal barnehage,Nei,Påskeferie
2017-04-13,Gilja/Dirdal barnehage,Nei,Påskeferie/Helligdag 
2017-04-14,Gilja/Dirdal barnehage,Nei,Påskeferie/Helligdag 
2017-04-15,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-04-16,Gilja/Dirdal barnehage,Nei,Søndag 
2017-04-17,Gilja/Dirdal barnehage,Nei,Påskeferie/Helligdag 
2017-04-18,Gilja/Dirdal barnehage,Ja ,
2017-04-19,Gilja/Dirdal barnehage,Ja ,
2017-04-20,Gilja/Dirdal barnehage,Ja ,
2017-04-21,Gilja/Dirdal barnehage,Ja ,
2017-04-22,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-04-23,Gilja/Dirdal barnehage,Nei,Søndag 
2017-04-24,Gilja/Dirdal barnehage,Ja ,
2017-04-25,Gilja/Dirdal barnehage,Ja ,
2017-04-26,Gilja/Dirdal barnehage,Ja ,
2017-04-27,Gilja/Dirdal barnehage,Ja ,
2017-04-28,Gilja/Dirdal barnehage,Ja ,
2017-04-29,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-04-30,Gilja/Dirdal barnehage,Nei,Søndag 
2017-05-01,Gilja/Dirdal barnehage,Nei,Off.fridag 
2017-05-02,Gilja/Dirdal barnehage,Ja ,
2017-05-03,Gilja/Dirdal barnehage,Ja ,
2017-05-04,Gilja/Dirdal barnehage,Ja ,
2017-05-05,Gilja/Dirdal barnehage,Ja ,
2017-05-06,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-05-07,Gilja/Dirdal barnehage,Nei,Søndag 
2017-05-08,Gilja/Dirdal barnehage,Ja ,
2017-05-09,Gilja/Dirdal barnehage,Ja ,
2017-05-10,Gilja/Dirdal barnehage,Ja ,
2017-05-11,Gilja/Dirdal barnehage,Ja ,
2017-05-12,Gilja/Dirdal barnehage,Ja ,
2017-05-13,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-05-14,Gilja/Dirdal barnehage,Nei,Søndag 
2017-05-15,Gilja/Dirdal barnehage,Ja ,
2017-05-16,Gilja/Dirdal barnehage,Ja ,
2017-05-17,Gilja/Dirdal barnehage,Nei,Grunnlovsdag 
2017-05-18,Gilja/Dirdal barnehage,Ja ,
2017-05-19,Gilja/Dirdal barnehage,Ja ,
2017-05-20,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-05-21,Gilja/Dirdal barnehage,Nei,Søndag 
2017-05-22,Gilja/Dirdal barnehage,Ja ,
2017-05-23,Gilja/Dirdal barnehage,Ja ,
2017-05-24,Gilja/Dirdal barnehage,Ja ,
2017-05-25,Gilja/Dirdal barnehage,Ja ,
2017-05-26,Gilja/Dirdal barnehage,Nei,Planleggingsdag
2017-05-27,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-05-28,Gilja/Dirdal barnehage,Nei,Søndag 
2017-05-29,Gilja/Dirdal barnehage,Ja ,
2017-05-30,Gilja/Dirdal barnehage,Ja ,
2017-05-31,Gilja/Dirdal barnehage,Ja ,
2017-06-01,Gilja/Dirdal barnehage,Ja ,
2017-06-02,Gilja/Dirdal barnehage,Ja ,
2017-06-03,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-06-04,Gilja/Dirdal barnehage,Nei,Søndag 
2017-06-05,Gilja/Dirdal barnehage,Nei,2.Pinsedag 
2017-06-06,Gilja/Dirdal barnehage,Ja ,
2017-06-07,Gilja/Dirdal barnehage,Ja ,
2017-06-08,Gilja/Dirdal barnehage,Ja ,
2017-06-09,Gilja/Dirdal barnehage,Ja ,
2017-06-10,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-06-11,Gilja/Dirdal barnehage,Nei,Søndag 
2017-06-12,Gilja/Dirdal barnehage,Ja ,
2017-06-13,Gilja/Dirdal barnehage,Ja ,
2017-06-14,Gilja/Dirdal barnehage,Ja ,
2017-06-15,Gilja/Dirdal barnehage,Ja ,
2017-06-16,Gilja/Dirdal barnehage,Ja ,
2017-06-17,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-06-18,Gilja/Dirdal barnehage,Nei,Søndag 
2017-06-19,Gilja/Dirdal barnehage,Ja ,
2017-06-20,Gilja/Dirdal barnehage,Ja ,
2017-06-21,Gilja/Dirdal barnehage,Ja ,
2017-06-22,Gilja/Dirdal barnehage,Ja ,
2017-06-23,Gilja/Dirdal barnehage,Ja ,
2017-06-24,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-06-25,Gilja/Dirdal barnehage,Nei,Søndag 
2017-06-26,Gilja/Dirdal barnehage,Ja ,
2017-06-27,Gilja/Dirdal barnehage,Ja ,
2017-06-28,Gilja/Dirdal barnehage,Ja ,
2017-06-29,Gilja/Dirdal barnehage,Ja ,
2017-06-30,Gilja/Dirdal barnehage,Ja ,
2017-07-01,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-07-02,Gilja/Dirdal barnehage,Nei,Søndag 
2017-07-03,Gilja/Dirdal barnehage,Ja ,
2017-07-04,Gilja/Dirdal barnehage,Ja ,
2017-07-05,Gilja/Dirdal barnehage,Ja ,
2017-07-06,Gilja/Dirdal barnehage,Ja ,
2017-07-07,Gilja/Dirdal barnehage,Ja ,
2017-07-08,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-07-09,Gilja/Dirdal barnehage,Nei,Søndag 
2017-07-10,Gilja/Dirdal barnehage,Ja ,
2017-07-11,Gilja/Dirdal barnehage,Ja ,
2017-07-12,Gilja/Dirdal barnehage,Ja ,
2017-07-13,Gilja/Dirdal barnehage,Ja ,
2017-07-14,Gilja/Dirdal barnehage,Ja ,
2017-07-15,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-07-16,Gilja/Dirdal barnehage,Nei,Søndag 
2017-07-17,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-18,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-19,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-20,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-21,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-22,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-07-23,Gilja/Dirdal barnehage,Nei,Søndag 
2017-07-24,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-25,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-26,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-27,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-28,Gilja/Dirdal barnehage,Nei,Sommerferie
2017-07-29,Gilja/Dirdal barnehage,Nei,Lørdag 
2017-07-30,Gilja/Dirdal barnehage,Nei,Søndag 
2017-07-31,Gilja/Dirdal barnehage,Ja ,
2017-01-01,Flassabekken barnehage,Nei,Søndag 
2017-01-02,Flassabekken barnehage,Nei,Planleggingsdag
2017-01-03,Flassabekken barnehage,Ja ,
2017-01-04,Flassabekken barnehage,Ja ,
2017-01-05,Flassabekken barnehage,Ja ,
2017-01-06,Flassabekken barnehage,Ja ,
2017-01-07,Flassabekken barnehage,Nei,Lørdag 
2017-01-08,Flassabekken barnehage,Nei,Søndag 
2017-01-09,Flassabekken barnehage,Ja ,
2017-01-10,Flassabekken barnehage,Ja ,
2017-01-11,Flassabekken barnehage,Ja ,
2017-01-12,Flassabekken barnehage,Ja ,
2017-01-13,Flassabekken barnehage,Ja ,
2017-01-14,Flassabekken barnehage,Nei,Lørdag 
2017-01-15,Flassabekken barnehage,Nei,Søndag 
2017-01-16,Flassabekken barnehage,Ja ,
2017-01-17,Flassabekken barnehage,Ja ,
2017-01-18,Flassabekken barnehage,Ja ,
2017-01-19,Flassabekken barnehage,Ja ,
2017-01-20,Flassabekken barnehage,Ja ,
2017-01-21,Flassabekken barnehage,Nei,Lørdag 
2017-01-22,Flassabekken barnehage,Nei,Søndag 
2017-01-23,Flassabekken barnehage,Ja ,
2017-01-24,Flassabekken barnehage,Ja ,
2017-01-25,Flassabekken barnehage,Ja ,
2017-01-26,Flassabekken barnehage,Ja ,
2017-01-27,Flassabekken barnehage,Ja ,
2017-01-28,Flassabekken barnehage,Nei,Lørdag 
2017-01-29,Flassabekken barnehage,Nei,Søndag 
2017-01-30,Flassabekken barnehage,Ja ,
2017-01-31,Flassabekken barnehage,Ja ,
2017-02-01,Flassabekken barnehage,Ja ,
2017-02-02,Flassabekken barnehage,Ja ,
2017-02-03,Flassabekken barnehage,Ja ,
2017-02-04,Flassabekken barnehage,Nei,Lørdag 
2017-02-05,Flassabekken barnehage,Nei,Søndag 
2017-02-06,Flassabekken barnehage,Ja ,
2017-02-07,Flassabekken barnehage,Ja ,
2017-02-08,Flassabekken barnehage,Ja ,
2017-02-09,Flassabekken barnehage,Ja ,
2017-02-10,Flassabekken barnehage,Ja ,
2017-02-11,Flassabekken barnehage,Nei,Lørdag 
2017-02-12,Flassabekken barnehage,Nei,Søndag 
2017-02-13,Flassabekken barnehage,Ja ,
2017-02-14,Flassabekken barnehage,Ja ,
2017-02-15,Flassabekken barnehage,Ja ,
2017-02-16,Flassabekken barnehage,Ja ,
2017-02-17,Flassabekken barnehage,Ja ,
2017-02-18,Flassabekken barnehage,Nei,Lørdag 
2017-02-19,Flassabekken barnehage,Nei,Søndag 
2017-02-20,Flassabekken barnehage,Ja ,
2017-02-21,Flassabekken barnehage,Ja ,
2017-02-22,Flassabekken barnehage,Ja ,
2017-02-23,Flassabekken barnehage,Ja ,
2017-02-24,Flassabekken barnehage,Ja ,
2017-02-25,Flassabekken barnehage,Nei,Lørdag 
2017-02-26,Flassabekken barnehage,Nei,Søndag 
2017-02-27,Flassabekken barnehage,Ja ,
2017-02-28,Flassabekken barnehage,Ja ,
2017-03-01,Flassabekken barnehage,Ja ,
2017-03-02,Flassabekken barnehage,Ja ,
2017-03-03,Flassabekken barnehage,Ja ,
2017-03-04,Flassabekken barnehage,Nei,Lørdag 
2017-03-05,Flassabekken barnehage,Nei,Søndag 
2017-03-06,Flassabekken barnehage,Ja ,
2017-03-07,Flassabekken barnehage,Ja ,
2017-03-08,Flassabekken barnehage,Ja ,
2017-03-09,Flassabekken barnehage,Ja ,
2017-03-10,Flassabekken barnehage,Ja ,
2017-03-11,Flassabekken barnehage,Nei,Lørdag 
2017-03-12,Flassabekken barnehage,Nei,Søndag 
2017-03-13,Flassabekken barnehage,Ja ,
2017-03-14,Flassabekken barnehage,Ja ,
2017-03-15,Flassabekken barnehage,Ja ,
2017-03-16,Flassabekken barnehage,Ja ,
2017-03-17,Flassabekken barnehage,Ja ,
2017-03-18,Flassabekken barnehage,Nei,Lørdag 
2017-03-19,Flassabekken barnehage,Nei,Søndag 
2017-03-20,Flassabekken barnehage,Ja ,
2017-03-21,Flassabekken barnehage,Ja ,
2017-03-22,Flassabekken barnehage,Ja ,
2017-03-23,Flassabekken barnehage,Ja ,
2017-03-24,Flassabekken barnehage,Ja ,
