0 region,1 politisk parti,2 Godkjente stemmer 2015
Roaldsøy,Andre lister,13.6
Vassøy,Arbeiderpartiet,29.9
Vassøy,Fremskrittspartiet,15.0
Vassøy,Høyre,24.7
Vassøy,Kristelig Folkeparti,5.5
Vassøy,Senterpartiet,1.4
Vassøy,Sosialistisk Venstreparti,3.3
Vassøy,Venstre,5.0
Vassøy,Miljøpartiet de Grønne,5.8
Vassøy,Pensjonistpartiet,2.5
Vassøy,Rød valgallianse,.
Vassøy,Rødt,3.9
Vassøy,Andre lister,3.0
Gausel,Arbeiderpartiet,27.6
Gausel,Fremskrittspartiet,11.1
Gausel,Høyre,32.6
Gausel,Kristelig Folkeparti,6.3
Gausel,Senterpartiet,1.7
Gausel,Sosialistisk Venstreparti,2.9
Gausel,Venstre,8.0
Gausel,Miljøpartiet de Grønne,3.1
Gausel,Pensjonistpartiet,0.9
Gausel,Rød valgallianse,.
Gausel,Rødt,0.4
Gausel,Andre lister,5.4
Hinna,Arbeiderpartiet,24.0
Hinna,Fremskrittspartiet,11.5
Hinna,Høyre,34.3
Hinna,Kristelig Folkeparti,7.9
Hinna,Senterpartiet,2.5
Hinna,Sosialistisk Venstreparti,2.6
Hinna,Venstre,7.9
Hinna,Miljøpartiet de Grønne,4.5
Hinna,Pensjonistpartiet,1.1
Hinna,Rød valgallianse,.
Hinna,Rødt,0.6
Hinna,Andre lister,3.1
Vaulen,Arbeiderpartiet,23.3
Vaulen,Fremskrittspartiet,11.2
Vaulen,Høyre,35.6
Vaulen,Kristelig Folkeparti,7.2
Vaulen,Senterpartiet,1.7
Vaulen,Sosialistisk Venstreparti,2.9
Vaulen,Venstre,8.9
Vaulen,Miljøpartiet de Grønne,3.6
Vaulen,Pensjonistpartiet,1.5
Vaulen,Rød valgallianse,.
Vaulen,Rødt,0.8
Vaulen,Andre lister,3.3
Kvaleberg,Arbeiderpartiet,32.0
Kvaleberg,Fremskrittspartiet,10.3
Kvaleberg,Høyre,23.8
Kvaleberg,Kristelig Folkeparti,9.4
Kvaleberg,Senterpartiet,2.0
Kvaleberg,Sosialistisk Venstreparti,3.8
Kvaleberg,Venstre,7.4
Kvaleberg,Miljøpartiet de Grønne,4.9
Kvaleberg,Pensjonistpartiet,1.5
Kvaleberg,Rød valgallianse,.
Kvaleberg,Rødt,1.4
Kvaleberg,Andre lister,3.4
Tjensvoll,Arbeiderpartiet,31.4
Tjensvoll,Fremskrittspartiet,10.1
Tjensvoll,Høyre,21.7
Tjensvoll,Kristelig Folkeparti,8.3
Tjensvoll,Senterpartiet,2.2
Tjensvoll,Sosialistisk Venstreparti,5.7
Tjensvoll,Venstre,8.5
Tjensvoll,Miljøpartiet de Grønne,6.4
Tjensvoll,Pensjonistpartiet,1.1
Tjensvoll,Rød valgallianse,.
Tjensvoll,Rødt,1.7
Tjensvoll,Andre lister,3.0
Stokka,Arbeiderpartiet,23.6
Stokka,Fremskrittspartiet,8.0
Stokka,Høyre,39.5
Stokka,Kristelig Folkeparti,6.8
Stokka,Senterpartiet,1.8
Stokka,Sosialistisk Venstreparti,3.0
Stokka,Venstre,8.8
Stokka,Miljøpartiet de Grønne,4.2
Stokka,Pensjonistpartiet,1.0
Stokka,Rød valgallianse,.
Stokka,Rødt,0.8
Stokka,Andre lister,2.3
Madlamark,Arbeiderpartiet,24.1
Madlamark,Fremskrittspartiet,8.8
Madlamark,Høyre,38.0
Madlamark,Kristelig Folkeparti,7.7
Madlamark,Senterpartiet,1.5
Madlamark,Sosialistisk Venstreparti,3.4
Madlamark,Venstre,8.3
Madlamark,Miljøpartiet de Grønne,3.5
Madlamark,Pensjonistpartiet,1.3
Madlamark,Rød valgallianse,.
Madlamark,Rødt,0.8
Madlamark,Andre lister,2.5
Hafrsfjord,Arbeiderpartiet,24.2
Hafrsfjord,Fremskrittspartiet,11.4
Hafrsfjord,Høyre,36.3
Hafrsfjord,Kristelig Folkeparti,7.3
Hafrsfjord,Senterpartiet,2.5
Hafrsfjord,Sosialistisk Venstreparti,2.6
Hafrsfjord,Venstre,7.0
Hafrsfjord,Miljøpartiet de Grønne,3.4
Hafrsfjord,Pensjonistpartiet,0.8
Hafrsfjord,Rød valgallianse,.
Hafrsfjord,Rødt,0.5
Hafrsfjord,Andre lister,3.8
Kvernevik,Arbeiderpartiet,32.9
Kvernevik,Fremskrittspartiet,16.9
Kvernevik,Høyre,21.8
Kvernevik,Kristelig Folkeparti,5.0
Kvernevik,Senterpartiet,2.7
Kvernevik,Sosialistisk Venstreparti,2.6
Kvernevik,Venstre,6.9
Kvernevik,Miljøpartiet de Grønne,2.6
Kvernevik,Pensjonistpartiet,1.6
Kvernevik,Rød valgallianse,.
Kvernevik,Rødt,0.8
Kvernevik,Andre lister,6.4
Sunde,Arbeiderpartiet,24.8
Sunde,Fremskrittspartiet,11.6
Sunde,Høyre,30.9
Sunde,Kristelig Folkeparti,9.1
Sunde,Senterpartiet,3.5
Sunde,Sosialistisk Venstreparti,2.9
Sunde,Venstre,6.9
Sunde,Miljøpartiet de Grønne,3.2
Sunde,Pensjonistpartiet,1.1
Sunde,Rød valgallianse,.
Sunde,Rødt,0.7
Sunde,Andre lister,5.1
Indre Tasta,Arbeiderpartiet,29.3
Indre Tasta,Fremskrittspartiet,10.3
Indre Tasta,Høyre,28.2
Indre Tasta,Kristelig Folkeparti,5.3
Indre Tasta,Senterpartiet,2.0
Indre Tasta,Sosialistisk Venstreparti,3.9
Indre Tasta,Venstre,8.7
Indre Tasta,Miljøpartiet de Grønne,4.2
Indre Tasta,Pensjonistpartiet,1.5
Indre Tasta,Rød valgallianse,.
Indre Tasta,Rødt,1.0
Indre Tasta,Andre lister,5.6
Ytre Tasta,Arbeiderpartiet,28.1
Ytre Tasta,Fremskrittspartiet,13.0
Ytre Tasta,Høyre,29.3
Ytre Tasta,Kristelig Folkeparti,6.9
Ytre Tasta,Senterpartiet,1.7
Ytre Tasta,Sosialistisk Venstreparti,3.4
Ytre Tasta,Venstre,6.7
Ytre Tasta,Miljøpartiet de Grønne,3.4
Ytre Tasta,Pensjonistpartiet,1.1
Ytre Tasta,Rød valgallianse,.
Ytre Tasta,Rødt,1.0
Ytre Tasta,Andre lister,5.6
Øyane,Arbeiderpartiet,.
Øyane,Fremskrittspartiet,.
Øyane,Høyre,.
Øyane,Kristelig Folkeparti,.
Øyane,Senterpartiet,.
Øyane,Sosialistisk Venstreparti,.
Øyane,Venstre,.
Øyane,Miljøpartiet de Grønne,.
Øyane,Pensjonistpartiet,.
Øyane,Rød valgallianse,.
Øyane,Rødt,.
Øyane,Andre lister,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Arbeiderpartiet,26.6
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Fremskrittspartiet,10.8
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Høyre,28.3
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Kristelig Folkeparti,5.3
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Senterpartiet,1.6
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Sosialistisk Venstreparti,5.3
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Venstre,7.7
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Miljøpartiet de Grønne,7.6
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Pensjonistpartiet,1.1
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Rød valgallianse,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Rødt,1.9
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Andre lister,3.0
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Arbeiderpartiet,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Fremskrittspartiet,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Høyre,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Kristelig Folkeparti,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Senterpartiet,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Sosialistisk Venstreparti,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Venstre,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Miljøpartiet de Grønne,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Pensjonistpartiet,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Rød valgallianse,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Rødt,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Andre lister,.
