﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
55252,58.8878277,5.699272,"Oceaneering AS, B2 Bartec",Vestre Svanholmen 24,1,4313,SANDNES,9302,2023-02-15T07:57:27Z,2023-02-15T11:47:12Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
55262,58.8878277,5.699272,"Oceaneering AS, A1",Vestre Svanholmen 24,1,4313,SANDNES,9302,2023-02-15T08:03:20Z,2023-02-15T09:17:50Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
55272,58.8878277,5.699272,"Oceaneering AS, B7",Vestre Svanholmen 24,1,4313,SANDNES,9302,2023-02-15T08:15:54Z,2023-02-15T09:17:27Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
55273,58.8878277,5.699272,"Oceaneering AS, Lager",Vestre Svanholmen 24,1,4313,SANDNES,9302,2023-02-15T08:21:56Z,2023-02-15T09:17:07Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
55274,58.8878277,5.699272,"Oceaneering AS, 3.etg. ",Vestre Svanholmen 24,3,4313,SANDNES,9302,2023-02-15T08:24:58Z,2023-02-15T09:11:47Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
41644,58.88769699751256,5.699238600209355,"Oceaneering AS, resepsjon",Vestre Svanholmen 24,1,4313,SANDNES,9316,2021-11-08T16:43:45Z,2023-02-15T09:19:07Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
54060,58.8872942,5.7026784,Tesla Store & Service,Vestre Svanholmen 13,,4313,SANDNES,9323,2023-01-04T09:59:59Z,2023-01-04T10:42:23Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1700,700,1700,700,1700,700,1700,700,1700,,,,,Y,N
19021,58.88704439999999,5.69945830000006,Alf I. Larsen AS,Vestre Svanholmen  17,1,4313,SANDNES,9385,2019-04-03T13:00:22Z,2023-04-17T10:00:13Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
18166,58.88527297275739,5.740960662102225,Utleiecompagniet AS,Torneroseveien 5,1,4315,SANDNES,9409,2019-02-25T16:27:55Z,2023-02-15T08:02:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1500,,,,,Y,N
5325,58.88496130294313,5.724052966796718,Weatherford Norge a/s Resepsjon,Stokkamyrveien 17,1,4313,SANDNES,9440,2017-02-20T19:12:30Z,2023-02-23T09:20:01Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1600,730,1600,730,1600,730,1600,730,1600,,,,,Y,N
53994,58.88645729999999,5.6972188,Vår Energi ASA,Vestre Svanholmen 1,,4313,SANDNES,9475,2022-12-30T12:21:12Z,2022-12-30T12:21:36Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
30485,58.88399700562506,5.725924153278239,Luramyrveien 65 (3.etg) /Pizzabakeren Invest AS,Luramyrveien 65 (3.etg),3,4313,SANDNES,9543,2021-03-18T12:10:49Z,2022-12-20T10:01:12Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
332,58.88395079999999,5.725702200000001,Avonova Helse,"Luramyrveien 65, 4 etg.",4,4313,SANDNES,9548,2017-02-28T08:45:57Z,2023-01-30T09:44:39Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
53602,58.884193335810814,5.747585906619861,Mediteam AS,Sjøveien 34,1,4315,SANDNES,9557,2022-12-06T13:37:47Z,2022-12-06T14:56:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
9184,58.883732,5.7438192,REMA 1000 Gamleveien,Gamleveien 81,,4315,SANDNES,9590,2017-03-31T11:42:48Z,2023-01-31T21:45:30Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2300,700,2300,700,2300,700,2300,700,2300,700,2300,,,Y,N
52549,58.8833525,5.728803999999999,Neumann bygg Forus,Jakob Askelandsvei 4,1,4314,SANDNES,9610,2022-11-16T10:33:27Z,2023-03-28T10:46:18Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:30),Y,630,1530,630,1530,630,1530,630,1530,630,1530,,,,,Y,N
5243,58.88336952401477,5.736483624714044,Lura IL - klubbhuset,Prinsens vei 7,,4315,SANDNES,9610,2017-02-20T19:12:35Z,2023-03-16T12:40:33Z,Y,2023-05-08T00:00:00Z,Åpent,N,1800,,,,,,,,,,,,,,N,N
39103,58.88407672364378,5.699597597122192,IVAR IKS avdeling Forus Gjenvinning,Forusbeen 200,1,4313,SANDNES,9707,2021-09-17T10:59:01Z,2022-11-04T10:09:03Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,2000,800,2000,800,2000,800,2000,800,1600,800,1600,,,Y,N
42153,58.8822265,5.7410052,Lan-x as,Prinsens vei 10,3,4315,SANDNES,9747,2021-11-19T09:38:13Z,2023-04-28T08:12:35Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
30942,58.882960544903064,5.699512712590908,Forus Energigjenvinning 2AS,Forusbeen 202,,4313,SANDNES,9830,2021-04-08T10:57:40Z,2023-05-02T08:49:57Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
52046,58.88069609999999,5.727938099999999,Innova AS,Jakob Askelandsvei 13,1,4314,SANDNES,9906,2022-11-01T10:42:12Z,2023-04-25T11:09:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
22265,58.88051750376249,5.726916349270255,Scandinavian Fittings & Flanges AS,Jakob Askelandsvei 5,1,4391,SANDNES,9927,2019-10-11T10:07:42Z,2023-01-13T12:50:47Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
26163,58.8804792,5.7231838,Systemair AS,Luramyrveien 38,1,4313,SANDNES,9940,2020-06-08T13:57:23Z,2022-11-09T12:23:13Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
16696,58.88030043800443,5.718911434394158,Bohus Forus AS,Stokkamyrveien 18 B,2,4313,SANDNES,9976,2018-11-13T14:01:54Z,2023-02-14T10:29:28Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,2000,1000,2000,1000,2000,1000,2000,1000,2000,1000,1800,,,Y,N
41413,58.8799688,5.7240832,Blue Logic AS,Luramyrveien 29,1,4313,SANDNES,9994,2021-11-04T08:03:04Z,2023-05-03T12:15:49Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
40630,58.8825173,5.689809599999999,Norwegian Oilfield Supply AS,Forusbeen 226,2,4313,SANDNES,9998,2021-10-14T12:48:17Z,2023-01-17T08:26:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1500,,,,,Y,N
52292,58.8794931,5.7226576,"Frank's International AS, resepsjonen",Luramyrveien 36,1,4313,SANDNES,10051,2022-11-09T16:30:36Z,2023-05-03T09:46:09Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
10118,58.88134324895127,5.689721703529358,Schibsted Distribusjon Vest avd Stavanger,Forusbreen 248,1,4313,SANDNES,10126,2017-04-05T08:24:43Z,2022-11-01T08:26:13Z,Y,2023-05-08T00:00:00Z,Åpent,N,2400,2400,2400,2400,2400,2400,2400,2400,2400,2400,2400,800,2100,2400,Y,N
35929,58.8768615,5.722030699999999,Apotek 1 Kvadrat kjøpesenter,Gamle Stokkavei 1,1,4313,SANDNES,10346,2021-07-30T12:11:42Z,2022-12-13T14:28:56Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,2100,900,2100,900,2100,900,2100,800,2100,830,1800,,,Y,N
15484,58.87632708095246,5.721593053885499,Kvadrat kjøpesenter,Gamle Stokkavei 1,1,4313,SANDNES,10406,2018-08-13T11:17:38Z,2023-04-26T09:21:31Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,,,Y,N
50667,58.876030365181954,5.735580950793353,Lura skole,Lerkeveien 9,1,4314,SANDNES,10424,2022-09-16T09:57:59Z,2023-03-17T14:49:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,Y
14488,58.87552345172422,5.722416938098149,"Amfi Drift Storebrand AS, avd. Kvadrat","Gamle Stokkavei 1, L-81",,4313,SANDNES,10493,2018-04-11T17:25:26Z,2023-04-26T09:21:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,,,Y,N
22926,58.87259747234956,5.731834781625594,Lura kirke,Kobberveien109,,4313,SANDNES,10804,2019-11-11T13:13:40Z,2023-03-13T08:42:28Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1400,900,1400,900,1400,900,1400,900,1400,,,1000,1300,N,N
17246,58.8721705,5.734116900000004,Vibemyr skoleverksted ,Kobberveien 4,,4313,SANDNES,10852,2018-12-07T10:27:56Z,2023-03-23T13:36:48Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1500,900,1500,900,1500,900,1500,900,1500,,,,,Y,N
53629,58.87210487778597,5.765024084192358,Sandvigå Båtforenings hus,Daleveien,,4329,SANDNES,11023,2022-12-08T12:14:05Z,2022-12-11T09:38:09Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
10960,58.86979919999999,5.745169300000043,Sandnes Havn KF,Strandgata 151,3,4307,SANDNES,11141,2017-05-03T14:35:00Z,2023-04-24T08:53:50Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,1600,,,Y,N
10964,58.86979919999999,5.745169300000043,Sandnes Havn KF,Strandgata 151,1,4307,SANDNES,11141,2017-05-04T08:04:47Z,2023-04-24T08:52:59Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
34236,58.86944707946945,5.731207978218582,Stratum Reservoir AS,Nikkelveien 13,2,4313,SANDNES,11154,2021-06-25T13:20:37Z,2023-01-10T12:32:22Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
10344,58.8696321,5.717436899999939,"Statnett SF avd, Sandnes",Larsamyrå 18,4,4313,SANDNES,11165,2017-04-07T11:55:48Z,2023-03-08T10:39:37Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
51136,58.86581458985564,5.717191816367113,Sameiet Skjeneholen 41 - Blokk med 36 leiligheter i 5 etasjer.,Sameiet Skjeneholen 41,0,4313,SANDNES,11589,2022-10-05T00:39:43Z,2023-03-29T08:35:06Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2300,700,2300,700,2300,700,2300,700,2300,700,2300,700,2300,N,N
43895,58.86552949999999,5.734709899999999,Iver Gjøen Lillegjære - privat hjem,Postveien 140 leilighet H0604,6,4317,SANDNES,11591,2022-01-09T13:47:40Z,2023-01-06T13:35:51Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
31620,58.8634314,5.723301699999999,Smeaheia skole,Kjærholen 5,,4316,SANDNES,11834,2021-05-06T16:55:13Z,2023-04-17T12:14:04Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1630,730,1630,730,1630,730,1630,800,1630,,,,,Y,N
27644,58.86075529999999,5.7090266,Archer Oiltools AS - Lager/QC,Sandnesveien 360,,4312,SANDNES,12192,2020-10-08T08:08:35Z,2023-04-14T08:40:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
41322,58.86016620742227,5.745557166990372,Jansen og Willumsen Services AS,Strandgata 41,1,4307,SANDNES,12211,2021-11-03T10:06:59Z,2023-04-13T08:08:32Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:30),Y,630,1430,630,1430,630,1430,630,1430,630,1430,,,,,Y,N
27645,58.86014840000001,5.708206100000001,Archer Norge AS - Wireline,Sandnesveien 358,1,4312,SANDNES,12264,2020-10-08T08:36:41Z,2023-04-14T08:40:37Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
18470,58.85995535166984,5.708360270244661,Archer Norge AS - 3dje etasje,Sandnesveien 358,3,4312,SANDNES,12285,2019-03-11T15:28:38Z,2022-12-13T08:35:35Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
12583,58.859928178828675,5.708500149402638,Archer Norge AS - 1. etasje,Sandnesveien 358,1,4312,SANDNES,12287,2017-10-04T08:55:02Z,2022-12-13T08:35:23Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
18471,58.85959109354565,5.707837396225739,Archer Norge AS - Platform Drilling,Sandnesveien 356,3,4312,SANDNES,12328,2019-03-11T15:40:50Z,2022-12-15T08:21:07Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
21657,58.8572934,5.725006300000018,Sandnes Vgs,Jønningsheiveien 45,,4316,SANDNES,12512,2019-09-05T10:00:38Z,2023-04-14T08:45:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,800,1600,,,,,Y,N
11753,58.857138157968265,5.733361592906965,Trones Bolig og Eldresenter,Jadarveien 2,1,4307,SANDNES,12523,2017-06-27T10:17:30Z,2023-03-07T08:22:24Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
42093,58.85705077468993,5.743778713755772,Sea Truck eiendom 3 etg.,Strandgaten 5 Sandnes,3,4307,SANDNES,12551,2021-11-17T15:25:52Z,2023-05-02T10:02:42Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
49756,58.8564693,5.7142209,Apotek 1 Stangeland,Solaveien 88,,4316,SANDNES,12638,2022-08-04T14:51:19Z,2023-02-09T17:45:02Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1800,900,1800,900,1800,900,1800,800,1800,1000,1500,,,Y,N
25995,58.85642853762962,5.714320891029532,Sandnes Klinikken,Solaveien 88,2,4316,SANDNES,12642,2020-05-25T09:05:05Z,2023-03-27T08:37:50Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
22675,58.85636637614266,5.75394934371468,"Carlsens Elektro Installasjon AS, Hana",Daleveien 29,2,4328,SANDNES,12672,2019-10-30T09:46:40Z,2023-01-31T09:58:39Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1530,700,1530,700,1530,700,1530,700,1530,,,,,Y,N
55919,58.85511579740208,5.738926156447235,Langgata 72,Langgata 72,1,4306,SANDNES,12754,2023-03-07T16:44:37Z,2023-03-07T17:00:45Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
53980,58.85552387660457,5.710216092197693,SVITHUN ELEKTRO AS,Brannstasjonsveien 18 - Stangeland Næringspark,,4312,SANDNES,12764,2022-12-28T21:19:28Z,2022-12-28T22:14:52Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
53791,58.85662853410417,5.770945036560198,Budstikken 5 - privat,Budstikken 5,,4328,SANDNES,12777,2022-12-15T16:35:05Z,2022-12-16T11:00:08Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
23706,58.85340559999999,5.733418900000061,Funkishuset,Eidsvollsgata 45,1,4307,SANDNES,12938,2020-01-02T10:52:56Z,2023-01-09T15:22:02Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
37895,58.85334425323495,5.742895059951723,Havnespeilet,Rådhusgata 3,,4306,SANDNES,12960,2021-09-08T14:29:38Z,2023-03-20T12:47:51Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1600,900,1600,900,1600,900,1600,900,1600,,,,,Y,N
10555,58.853167051045524,5.736526290652932,Øvstebø Eiendom AS,Langgata 41,5,4306,SANDNES,12967,2017-04-19T10:09:14Z,2023-03-28T11:27:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:30),Y,830,1530,830,1530,830,1530,830,1530,830,1530,,,,,Y,N
26558,58.8530586,5.73593,Sandnesadvokatene,Langgata 40,2,4306,SANDNES,12978,2020-07-07T12:02:37Z,2023-05-05T09:06:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:30),Y,930,1600,930,1600,930,1600,930,1600,930,1600,,,,,Y,N
27652,58.8530501,5.7143695,Birken & Co AS,Welhavensvei 15,3,4319,SANDNES,13017,2020-10-08T10:54:41Z,2023-04-11T07:12:56Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
57234,58.85426543902972,5.769856335459447,Sandnes Pro-Service AS,Skippergt. 123,1,4327,SANDNES,13025,2023-04-27T13:58:41Z,2023-04-27T14:05:49Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1500,730,1500,730,1500,730,1500,730,1500,,,,,Y,N
55123,58.8544558,5.7733691,Apotek 1 Hana,Hanamyrveien 2,,4328,SANDNES,13040,2023-02-08T17:42:31Z,2023-02-08T18:06:50Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,1800,1000,1800,1000,1800,1000,1800,1000,1800,1000,1500,,,Y,N
52211,58.8531467,5.7656829,Øygard ungdomsskole,Eddaveien 25,2,4327,SANDNES,13110,2022-11-08T12:40:26Z,2023-05-02T12:42:41Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
5004,58.85185214205813,5.742370784282684,Papirfly AS,Havnegata 15,2,4306,SANDNES,13124,2017-02-20T19:12:32Z,2023-01-04T12:02:13Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
53790,58.85109379999999,5.732653399999999,DNB Sandnes,Langgata 2,1,4302,SANDNES,13195,2022-12-15T14:58:00Z,2022-12-15T15:19:51Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
34929,58.85087660000001,5.7343096,EVO Sandnes,Erling Skjalgssons g. 2,,4307,SANDNES,13220,2021-07-06T14:31:28Z,2023-03-26T09:52:30Z,N,2023-05-08T00:00:00Z,STENGT (åpner 05:00),Y,500,2400,500,2400,500,2400,500,2400,500,2400,500,2400,500,2400,N,N
34353,58.85089619999999,5.738282,Quality Hotel Residence,Julie Eges gate 5,1,4306,SANDNES,13222,2021-06-27T09:04:10Z,2022-11-04T12:37:50Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
44606,58.85083239999999,5.7343511,Sameiet indre vågen atrium,Havnegata 3 parkeringsanlegg,,4306,SANDNES,13225,2022-01-31T11:45:02Z,2023-02-05T10:01:15Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
