﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
23270,58.93471435366205,5.586518403310947,Kallesten Revisjon og Regnskap AS,Estervegen 1,1,4056,TANANGER,9207,2019-12-02T11:13:00Z,2022-12-28T08:54:17Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
55945,58.9232367,5.5978028,Risavika Havnering 235,Risavika Havnering 235,,4098,TANANGER,9273,2023-03-09T13:12:02Z,2023-03-09T13:59:07Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
10128,58.93192819999999,5.586315900000045,Hydra Well Intervention,Norsea Base Bygg 104,2,4056,TANANGER,9353,2017-04-05T09:07:19Z,2022-12-19T13:57:24Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
38720,58.93125358943412,5.58636718731194,Onsite Treatment Services AS. Plassert i Verkstedhall 1 etasje,Norsea basen Bygg 104,1,4056,TANANGER,9385,2021-09-14T11:18:08Z,2023-02-24T08:21:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
21109,58.930643997674785,5.584861168308395,TechnipFMC / Tananger / NorSea Base,"NorSea base, bygg 100 ",1,4056,TANANGER,9492,2019-08-02T13:10:53Z,2023-04-19T10:42:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
26501,58.930972310228015,5.584343075752258,TechnipFMC / Tananger / NorSea Base,"NorSea base, bygg 46",2,4056,TANANGER,9502,2020-06-30T12:11:44Z,2023-04-19T10:48:47Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
41462,58.91594722531215,5.602795245017607,Baker Hughes Norge A/S,Tanangerveien 501,1,4056,TANANGER,9525,2021-11-04T12:47:51Z,2023-04-13T10:46:55Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:30),Y,630,1700,630,1700,630,1700,630,1700,630,1700,,,,,Y,N
16123,58.9398767,5.5757727999999815,Tananger fjellhall,Storevardvegen ,,4056,TANANGER,9554,2018-10-11T11:38:07Z,2022-11-29T09:59:48Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,Y,N
55947,58.92109739402138,5.594024015465773,Asco Norge AS,Risavika Havnering 285,1,4098,TANANGER,9586,2023-03-09T13:39:41Z,2023-03-10T13:06:13Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,,1600,800,1600,800,1600,800,1600,,,,,N,N
56563,58.9365251,5.575812900000001,Mento AS,Kontinentalveien 22,4,4056,TANANGER,9688,2023-03-31T10:09:30Z,2023-03-31T10:12:38Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
55928,58.91568069035241,5.597649727320002,Ardyne AS / verksted,kontinentalveien 10,1,4056,TANANGER,9774,2023-03-08T13:26:40Z,2023-03-08T14:37:34Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
41635,58.93277444803405,5.5723453479038065,Tananger losstasjon,Havnevegen 57,1,4056,TANANGER,10036,2021-11-08T11:44:12Z,2023-04-24T17:30:36Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
4369,58.91518318548075,5.590249300003052,SR Group AS Stavanger,Energivegen 9,2,4056,TANANGER,10145,2017-02-20T19:12:26Z,2023-04-24T11:31:45Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
53802,58.92085305882775,5.58259964560385,Utenriksterminalen,kontinentalvegen 31,2,4056,TANANGER,10148,2022-12-16T17:43:34Z,2023-01-17T14:05:36Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2100,700,2100,700,2100,700,2100,800,2100,,,700,1000,Y,N
12467,58.9152712,5.589281199999959,SR Group AS terminal,Energiveien 14,11,4056,TANANGER,10184,2017-09-19T15:03:27Z,2023-02-23T08:38:45Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1700,700,1700,700,1700,700,1700,700,1700,,,,,Y,N
57255,58.91411102833227,5.590947566228772,Aggreko Norway,Energivegen 12,1,4056,TANANGER,10185,2023-04-28T09:31:12Z,2023-04-28T09:43:20Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
16995,58.9164793,5.587394300000028,WellPartner AS,Energivegen 22,2,4056,TANANGER,10192,2018-11-21T10:33:39Z,2023-03-13T15:29:42Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
334,58.921414249421844,5.580970421378879,ResQ Stavanger,Kontinentalveien 35,2,4056,TANANGER,10194,2017-02-28T09:15:42Z,2023-03-09T13:42:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
51050,58.91326099999999,5.5919338,Expro Norway AS,Energiveien 12A,,4056,TANANGER,10198,2022-09-30T15:59:35Z,2023-04-04T09:26:49Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,Y
5695,58.91641836145722,5.586112593547341,EST Eiendom AS,Energivegen 20,2,4056,TANANGER,10256,2017-02-20T19:12:34Z,2022-11-24T08:44:01Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
53657,58.916310657283645,5.586219646623634,Global Rentals AS,Energivegen 20,3,4056,TANANGER,10258,2022-12-09T17:27:15Z,2022-12-14T14:14:52Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
41776,58.9160015,5.5864538,Global Rentals Norway AS,Energiveien 20,1,4056,TANANGER,10267,2021-11-11T15:44:12Z,2023-04-24T13:48:41Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
42852,58.91812840000001,5.5829737,Mento AS,Kontinentaveien 22,1,4056,TANANGER,10296,2021-12-02T10:49:04Z,2023-01-19T13:39:48Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
