"År","Ident","Navn","Indikator","parameter","Variabel"
"2014","3","03 Sentrum","Leide boliger","(% av befolkningen)","44,9"
"2014","4","04 Bergeland","Leide boliger","(% av befolkningen)","36,3"
"2014","5","05 Nylund","Leide boliger","(% av befolkningen)","26"
"2014","6","06 Lervig","Leide boliger","(% av befolkningen)","26,2"
"2014","7","07 Emmaus","Leide boliger","(% av befolkningen)","28,6"
"2014","8","08 Varden","Leide boliger","(% av befolkningen)","27,9"
"2014","9","09 Kannik","Leide boliger","(% av befolkningen)","44,2"
"2014","10","10 Ledaal","Leide boliger","(% av befolkningen)","25,8"
"2014","11","11 Kiellandmyrå","Leide boliger","(% av befolkningen)","31,1"
"2014","12","12 Lagård","Leide boliger","(% av befolkningen)","36,8"
"2014","13","13 Vålandshaugen","Leide boliger","(% av befolkningen)","20,1"
"2014","14","14 Ytre Lagård","Leide boliger","(% av befolkningen)","29,7"
"2014","15","15 Sentralsjukehuset","Leide boliger","(% av befolkningen)","18,1"
"2014","16","16 Bekkefaret","Leide boliger","(% av befolkningen)","6,5"
"2014","17","17 Saxemarka","Leide boliger","(% av befolkningen)","17,1"
"2014","18","18 Ullandhaugskråningen","Leide boliger","(% av befolkningen)","25"
"2014","19","19 Kvalaberg","Leide boliger","(% av befolkningen)","32,3"
"2014","20","20 Bjergsted","Leide boliger","(% av befolkningen)","35,2"
"2014","21","21 Gramstadhaugen","Leide boliger","(% av befolkningen)","22,8"
"2014","22","22 Bakkeland","Leide boliger","(% av befolkningen)","21,1"
"2014","23","23 Tastaveden","Leide boliger","(% av befolkningen)","19,4"
"2014","24","24 Stokkadalen","Leide boliger","(% av befolkningen)","29,7"
"2014","25","25 Ytre Eiganes","Leide boliger","(% av befolkningen)","23,8"
"2014","26","26 Øyane","Leide boliger","(% av befolkningen)","15,8"
"2014","27","27 Kråkeneset","Leide boliger","(% av befolkningen)","14,1"
"2014","28","28 Skeie","Leide boliger","(% av befolkningen)","17,7"
"2014","29","29 Kvitepynten","Leide boliger","(% av befolkningen)","14,7"
"2014","30","30 Prestastø","Leide boliger","(% av befolkningen)","12,8"
"2014","31","31 Hundvågkrossen","Leide boliger","(% av befolkningen)","15,8"
"2014","32","32 Kalhag","Leide boliger","(% av befolkningen)","16,3"
"2014","33","33 Hinnalia","Leide boliger","(% av befolkningen)","17,7"
"2014","34","34 Storaberget","Leide boliger","(% av befolkningen)","16,1"
"2014","35","35 Godeset","Leide boliger","(% av befolkningen)","13,6"
"2014","36","36 Gausel","Leide boliger","(% av befolkningen)","22,4"
"2014","37","37 Hinnakrossen","Leide boliger","(% av befolkningen)","28,4"
"2014","38","38 Øvre Vaulen","Leide boliger","(% av befolkningen)","18"
"2014","39","39 Auglend","Leide boliger","(% av befolkningen)","22,6"
"2014","40","40 Kristianslyst","Leide boliger","(% av befolkningen)","24"
"2014","41","41 Vaulen","Leide boliger","(% av befolkningen)","14,8"
"2014","42","42 Mariero","Leide boliger","(% av befolkningen)","20,2"
"2014","43","43 Åsen","Leide boliger","(% av befolkningen)","22,3"
"2014","44","44 Tjensvoll","Leide boliger","(% av befolkningen)","16,1"
"2014","45","45 Solborg","Leide boliger","(% av befolkningen)","22,7"
"2014","46","46 Øvre Tjensvoll","Leide boliger","(% av befolkningen)","13,9"
"2014","47","47 Madlamark","Leide boliger","(% av befolkningen)","16,1"
"2014","48","48 Jernaldergarden","Leide boliger","(% av befolkningen)","22,9"
"2014","49","49 Madlalia","Leide boliger","(% av befolkningen)","14,9"
"2014","50","50 Stokka","Leide boliger","(% av befolkningen)","16,2"
"2014","51","51 Tastarustå","Leide boliger","(% av befolkningen)","13"
"2014","52","52 Molkeholen","Leide boliger","(% av befolkningen)","27"
"2014","53","53 Madlaforen","Leide boliger","(% av befolkningen)","38,6"
"2014","54","54 Sandal","Leide boliger","(% av befolkningen)","13"
"2014","55","55 Madlatuå","Leide boliger","(% av befolkningen)","17,8"
"2014","56","56 Smiodden","Leide boliger","(% av befolkningen)","14,8"
"2014","57","57 Mjug","Leide boliger","(% av befolkningen)","13,4"
"2014","58","58 Ørnaberget","Leide boliger","(% av befolkningen)","11,8"
"2014","59","59 Sundekrossen","Leide boliger","(% av befolkningen)","14,5"
"2014","60","60 Malthaug","Leide boliger","(% av befolkningen)","11,3"
"2014","61","61 Gjeraberget","Leide boliger","(% av befolkningen)","12"
"2014","62","62 Byhaugen","Leide boliger","(% av befolkningen)","28,1"
"2014","63"," 63 Vardenes","Leide boliger","(% av befolkningen)","20,2"
"2014","64","64 Tastaforen","Leide boliger","(% av befolkningen)","17,2"
"2014","65","65 Smiene","Leide boliger","(% av befolkningen)","34"
"2014","66"," 66  Teinå  ","Leide boliger","(% av befolkningen)","12,7"
"2014","67","67 Forusstraen","Leide boliger","(% av befolkningen)","20,9"
"2014","68","68 Husaberget","Leide boliger","(% av befolkningen)","13"
"2014","69","69 Boganes","Leide boliger","(% av befolkningen)","22"
"2014","70","70 Søra Bråde","Leide boliger","(% av befolkningen)","10,5"
"2014","71","71 Jåttåvågen","Leide boliger","(% av befolkningen)","31,5"
"2014","99","99 Uoppgitt","Leide boliger","(% av befolkningen)","54,1"
"2016","1","01 Buøy","Leide boliger","(% av befolkningen)","22,7"
"2016","2","02 Badedammen","Leide boliger","(% av befolkningen)","41,5"
"2016","3","03 Sentrum","Leide boliger","(% av befolkningen)","46"
"2016","4","04 Bergeland","Leide boliger","(% av befolkningen)","37"
"2016","5","05 Nylund","Leide boliger","(% av befolkningen)","25,8"
"2016","6","06 Lervig","Leide boliger","(% av befolkningen)","26,5"
"2016","7","07 Emmaus","Leide boliger","(% av befolkningen)","25,1"
"2016","8","08 Varden","Leide boliger","(% av befolkningen)","26,1"
"2016","9","09 Kannik","Leide boliger","(% av befolkningen)","44,8"
"2016","10","10 Ledaal","Leide boliger","(% av befolkningen)","24,5"
"2016","11","11 Kiellandmyrå","Leide boliger","(% av befolkningen)","30,8"
"2016","12","12 Lagård","Leide boliger","(% av befolkningen)","39,9"
"2016","13","13 Vålandshaugen","Leide boliger","(% av befolkningen)","23,4"
"2016","14","14 Ytre Lagård","Leide boliger","(% av befolkningen)","29,9"
"2016","15","15 Sentralsjukehuset","Leide boliger","(% av befolkningen)","17,3"
"2016","16","16 Bekkefaret","Leide boliger","(% av befolkningen)","6,9"
"2016","17","17 Saxemarka","Leide boliger","(% av befolkningen)","16,4"
"2016","18","18 Ullandhaugskråningen","Leide boliger","(% av befolkningen)","20,9"
"2016","19","19 Kvalaberg","Leide boliger","(% av befolkningen)","30,6"
"2016","20","20 Bjergsted","Leide boliger","(% av befolkningen)","39,3"
"2016","21","21 Gramstadhaugen","Leide boliger","(% av befolkningen)","22,3"
"2016","22","22 Bakkeland","Leide boliger","(% av befolkningen)","24,2"
"2016","23","23 Tastaveden","Leide boliger","(% av befolkningen)","18,3"
"2016","24","24 Stokkadalen","Leide boliger","(% av befolkningen)","31,3"
"2016","25","25 Ytre Eiganes","Leide boliger","(% av befolkningen)","22,5"
"2016","26","26 Øyane","Leide boliger","(% av befolkningen)","14,8"
"2016","27","27 Kråkeneset","Leide boliger","(% av befolkningen)","12,5"
"2016","28","28 Skeie","Leide boliger","(% av befolkningen)","16,8"
"2016","29","29 Kvitepynten","Leide boliger","(% av befolkningen)","12,9"
"2016","30","30 Prestastø","Leide boliger","(% av befolkningen)","11,3"
"2016","31","31 Hundvågkrossen","Leide boliger","(% av befolkningen)","14,3"
"2016","32","32 Kalhag","Leide boliger","(% av befolkningen)","15"
"2016","33","33 Hinnalia","Leide boliger","(% av befolkningen)","17,3"
"2016","34","34 Storaberget","Leide boliger","(% av befolkningen)","15,6"
"2016","35","35 Godeset","Leide boliger","(% av befolkningen)","14"
"2016","36","36 Gausel","Leide boliger","(% av befolkningen)","23,5"
"2016","37","37 Hinnakrossen","Leide boliger","(% av befolkningen)","28,7"
"2016","38","38 Øvre Vaulen","Leide boliger","(% av befolkningen)","17,1"
"2016","39","39 Auglend","Leide boliger","(% av befolkningen)","21,1"
"2016","40","40 Kristianslyst","Leide boliger","(% av befolkningen)","22,4"
"2016","41","41 Vaulen","Leide boliger","(% av befolkningen)","13"
"2016","42","42 Mariero","Leide boliger","(% av befolkningen)","18,6"
"2016","43","43 Åsen","Leide boliger","(% av befolkningen)","20,6"
"2016","44","44 Tjensvoll","Leide boliger","(% av befolkningen)","14,4"
"2016","45","45 Solborg","Leide boliger","(% av befolkningen)","20,8"
"2016","46","46 Øvre Tjensvoll","Leide boliger","(% av befolkningen)","13,4"
"2016","47","47 Madlamark","Leide boliger","(% av befolkningen)","13,8"
"2016","48","48 Jernaldergarden","Leide boliger","(% av befolkningen)","24,5"
"2016","49","49 Madlalia","Leide boliger","(% av befolkningen)","14,6"
"2016","50","50 Stokka","Leide boliger","(% av befolkningen)","13,5"
"2016","51","51 Tastarustå","Leide boliger","(% av befolkningen)","9,5"
"2016","52","52 Molkeholen","Leide boliger","(% av befolkningen)","22,9"
"2016","53","53 Madlaforen","Leide boliger","(% av befolkningen)","38,1"
"2016","54","54 Sandal","Leide boliger","(% av befolkningen)","13,5"
"2016","55","55 Madlatuå","Leide boliger","(% av befolkningen)","16,5"
"2016","56","56 Smiodden","Leide boliger","(% av befolkningen)","14,1"
"2016","57","57 Mjug","Leide boliger","(% av befolkningen)","11,3"
"2016","58","58 Ørnaberget","Leide boliger","(% av befolkningen)","11,4"
"2016","59","59 Sundekrossen","Leide boliger","(% av befolkningen)","14,7"
"2016","60","60 Malthaug","Leide boliger","(% av befolkningen)","13"
"2016","61","61 Gjeraberget","Leide boliger","(% av befolkningen)","10,7"
"2016","62","62 Byhaugen","Leide boliger","(% av befolkningen)","28,8"
"2016","63"," 63 Vardenes","Leide boliger","(% av befolkningen)","18,8"
"2016","64","64 Tastaforen","Leide boliger","(% av befolkningen)","18,3"
"2016","65","65 Smiene","Leide boliger","(% av befolkningen)","25,8"
"2016","66"," 66  Teinå  ","Leide boliger","(% av befolkningen)","15"
"2016","67","67 Forusstraen","Leide boliger","(% av befolkningen)","20,1"
"2016","68","68 Husaberget","Leide boliger","(% av befolkningen)","13"
"2016","69","69 Boganes","Leide boliger","(% av befolkningen)","22,5"
"2016","70","70 Søra Bråde","Leide boliger","(% av befolkningen)","10,3"
"2016","71","71 Jåttåvågen","Leide boliger","(% av befolkningen)","31,4"
"2016","99","99 Uoppgitt","Leide boliger","(% av befolkningen)","55,7"
