0 region,1 politisk parti,2 Godkjente stemmer 1999
Vassøy,Arbeiderpartiet,.
Vassøy,Fremskrittspartiet,.
Vassøy,Høyre,.
Vassøy,Kristelig Folkeparti,.
Vassøy,Senterpartiet,.
Vassøy,Sosialistisk Venstreparti,.
Vassøy,Venstre,.
Vassøy,Miljøpartiet de Grønne,.
Vassøy,Pensjonistpartiet,.
Vassøy,Rød valgallianse,.
Vassøy,Rødt,.
Vassøy,Andre lister,.
Gausel,Arbeiderpartiet,23.1
Gausel,Fremskrittspartiet,17.9
Gausel,Høyre,30.8
Gausel,Kristelig Folkeparti,9.8
Gausel,Senterpartiet,1.4
Gausel,Sosialistisk Venstreparti,6.2
Gausel,Venstre,4.4
Gausel,Miljøpartiet de Grønne,.
Gausel,Pensjonistpartiet,1.6
Gausel,Rød valgallianse,3.4
Gausel,Rødt,.
Gausel,Andre lister,1.3
Hinna,Arbeiderpartiet,19.0
Hinna,Fremskrittspartiet,18.4
Hinna,Høyre,31.8
Hinna,Kristelig Folkeparti,15.1
Hinna,Senterpartiet,2.7
Hinna,Sosialistisk Venstreparti,3.6
Hinna,Venstre,4.7
Hinna,Miljøpartiet de Grønne,.
Hinna,Pensjonistpartiet,1.1
Hinna,Rød valgallianse,2.2
Hinna,Rødt,.
Hinna,Andre lister,1.2
Vaulen,Arbeiderpartiet,18.4
Vaulen,Fremskrittspartiet,17.8
Vaulen,Høyre,35.6
Vaulen,Kristelig Folkeparti,11.3
Vaulen,Senterpartiet,1.4
Vaulen,Sosialistisk Venstreparti,3.7
Vaulen,Venstre,5.4
Vaulen,Miljøpartiet de Grønne,.
Vaulen,Pensjonistpartiet,2.2
Vaulen,Rød valgallianse,2.7
Vaulen,Rødt,.
Vaulen,Andre lister,1.5
Kvaleberg,Arbeiderpartiet,24.9
Kvaleberg,Fremskrittspartiet,16.4
Kvaleberg,Høyre,25.2
Kvaleberg,Kristelig Folkeparti,14.5
Kvaleberg,Senterpartiet,1.2
Kvaleberg,Sosialistisk Venstreparti,6.8
Kvaleberg,Venstre,4.1
Kvaleberg,Miljøpartiet de Grønne,.
Kvaleberg,Pensjonistpartiet,2.7
Kvaleberg,Rød valgallianse,3.2
Kvaleberg,Rødt,.
Kvaleberg,Andre lister,1.1
Tjensvoll,Arbeiderpartiet,23.4
Tjensvoll,Fremskrittspartiet,14.7
Tjensvoll,Høyre,25.7
Tjensvoll,Kristelig Folkeparti,12.7
Tjensvoll,Senterpartiet,1.7
Tjensvoll,Sosialistisk Venstreparti,8.3
Tjensvoll,Venstre,4.9
Tjensvoll,Miljøpartiet de Grønne,.
Tjensvoll,Pensjonistpartiet,2.0
Tjensvoll,Rød valgallianse,5.4
Tjensvoll,Rødt,.
Tjensvoll,Andre lister,1.3
Stokka,Arbeiderpartiet,17.1
Stokka,Fremskrittspartiet,12.5
Stokka,Høyre,43.3
Stokka,Kristelig Folkeparti,10.0
Stokka,Senterpartiet,1.2
Stokka,Sosialistisk Venstreparti,4.3
Stokka,Venstre,4.9
Stokka,Miljøpartiet de Grønne,.
Stokka,Pensjonistpartiet,1.8
Stokka,Rød valgallianse,2.6
Stokka,Rødt,.
Stokka,Andre lister,2.4
Madlamark,Arbeiderpartiet,23.1
Madlamark,Fremskrittspartiet,14.5
Madlamark,Høyre,34.7
Madlamark,Kristelig Folkeparti,12.4
Madlamark,Senterpartiet,1.2
Madlamark,Sosialistisk Venstreparti,4.8
Madlamark,Venstre,4.0
Madlamark,Miljøpartiet de Grønne,.
Madlamark,Pensjonistpartiet,1.7
Madlamark,Rød valgallianse,2.5
Madlamark,Rødt,.
Madlamark,Andre lister,1.1
Hafrsfjord,Arbeiderpartiet,18.5
Hafrsfjord,Fremskrittspartiet,18.2
Hafrsfjord,Høyre,35.0
Hafrsfjord,Kristelig Folkeparti,12.6
Hafrsfjord,Senterpartiet,1.9
Hafrsfjord,Sosialistisk Venstreparti,4.7
Hafrsfjord,Venstre,4.1
Hafrsfjord,Miljøpartiet de Grønne,.
Hafrsfjord,Pensjonistpartiet,1.6
Hafrsfjord,Rød valgallianse,2.3
Hafrsfjord,Rødt,.
Hafrsfjord,Andre lister,1.2
Kvernevik,Arbeiderpartiet,27.5
Kvernevik,Fremskrittspartiet,24.8
Kvernevik,Høyre,24.5
Kvernevik,Kristelig Folkeparti,8.8
Kvernevik,Senterpartiet,1.1
Kvernevik,Sosialistisk Venstreparti,5.4
Kvernevik,Venstre,3.0
Kvernevik,Miljøpartiet de Grønne,.
Kvernevik,Pensjonistpartiet,1.7
Kvernevik,Rød valgallianse,2.5
Kvernevik,Rødt,.
Kvernevik,Andre lister,0.8
Sunde,Arbeiderpartiet,23.6
Sunde,Fremskrittspartiet,16.8
Sunde,Høyre,31.1
Sunde,Kristelig Folkeparti,12.0
Sunde,Senterpartiet,5.1
Sunde,Sosialistisk Venstreparti,2.7
Sunde,Venstre,5.2
Sunde,Miljøpartiet de Grønne,.
Sunde,Pensjonistpartiet,0.9
Sunde,Rød valgallianse,2.3
Sunde,Rødt,.
Sunde,Andre lister,0.3
Indre Tasta,Arbeiderpartiet,25.0
Indre Tasta,Fremskrittspartiet,16.6
Indre Tasta,Høyre,30.2
Indre Tasta,Kristelig Folkeparti,10.1
Indre Tasta,Senterpartiet,1.0
Indre Tasta,Sosialistisk Venstreparti,5.7
Indre Tasta,Venstre,3.7
Indre Tasta,Miljøpartiet de Grønne,.
Indre Tasta,Pensjonistpartiet,2.9
Indre Tasta,Rød valgallianse,3.8
Indre Tasta,Rødt,.
Indre Tasta,Andre lister,1.0
Ytre Tasta,Arbeiderpartiet,23.2
Ytre Tasta,Fremskrittspartiet,18.0
Ytre Tasta,Høyre,30.6
Ytre Tasta,Kristelig Folkeparti,11.3
Ytre Tasta,Senterpartiet,1.6
Ytre Tasta,Sosialistisk Venstreparti,5.4
Ytre Tasta,Venstre,4.0
Ytre Tasta,Miljøpartiet de Grønne,.
Ytre Tasta,Pensjonistpartiet,1.9
Ytre Tasta,Rød valgallianse,2.8
Ytre Tasta,Rødt,.
Ytre Tasta,Andre lister,1.3
Øyane,Arbeiderpartiet,16.4
Øyane,Fremskrittspartiet,23.7
Øyane,Høyre,26.1
Øyane,Kristelig Folkeparti,15.5
Øyane,Senterpartiet,6.1
Øyane,Sosialistisk Venstreparti,5.5
Øyane,Venstre,2.7
Øyane,Miljøpartiet de Grønne,.
Øyane,Pensjonistpartiet,1.5
Øyane,Rød valgallianse,1.2
Øyane,Rødt,.
Øyane,Andre lister,1.2
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Arbeiderpartiet,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Fremskrittspartiet,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Høyre,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Kristelig Folkeparti,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Senterpartiet,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Sosialistisk Venstreparti,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Venstre,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Miljøpartiet de Grønne,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Pensjonistpartiet,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Rød valgallianse,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Rødt,.
"Forhåndsstemmer ikke kretsfordelt, Stavanger",Andre lister,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Arbeiderpartiet,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Fremskrittspartiet,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Høyre,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Kristelig Folkeparti,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Senterpartiet,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Sosialistisk Venstreparti,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Venstre,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Miljøpartiet de Grønne,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Pensjonistpartiet,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Rød valgallianse,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Rødt,.
"Valgtingsstemmer ikke kretsfordelt, Stavanger",Andre lister,.
