﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Helse og velferd: Direktørstab","1512","1328","501","2339","100","2464","2940"
"Helse og velferd: Fagstab Velferd og sosial","1074","1298","127","2245","117","1866","2489"
"Helse og velferd: Samfunnsmedisin","2009","553","1262","1300","21","2098","2583"
"Helsehuset Stavanger: Administrasjon","228","950","281","897","7","1000","1185"
"Helsehuset Stavanger: Frisklivssentralen","546","937","499","984","25","896","1508"
"Helsehuset Stavanger: Leve hele livet","112","60","1","171","0","76","172"
"Helsehuset Stavanger: Psykologtjeneste","734","1090","114","1710","0","1504","1824"
"Helsehuset Stavanger: Sykepleierklinikken","105","20","0","125","7","118","132"
"Helsehuset Stavanger: Utviklingssenteret","590","973","267","1296","29","1242","1592"
"Helsehuset Stavanger: Velferdsteknologi","293","543","13","823","8","742","844"
"Helsestasjon Sentrum","253","183","181","255","0","210","436"
"Helsestasjon Tasta","166","90","122","134","0","90","256"
"Hovedtillitsvalgte","92","80","0","172","0","160","172"
"Hundvåg og Storhaug hjemmebaserte: Døves omsorgsbo","5","0","0","5","0","2","5"
"Innbygger- og samfunnskontakt: Innbyggerservice (3","569","517","120","966","54","892","1140"
"Innbygger- og samfunnskontakt: Innbyggerservice (6","1481","1035","857","1659","94","1672","2610"
"Innbygger- og samfunnskontakt: Kommunikasjonsavdel","361","131","8","484","12","378","504"
"Innbygger- og samfunnskontakt: Kultur","1054","809","4","1859","5","1452","1868"
"Innbygger- og samfunnskontakt: Næring","375","584","17","942","112","826","1071"
"Innbygger- og samfunnskontakt: Politisk sekretaria","3791","2687","1912","4566","170","3532","6648"
"Innbygger- og samfunnskontakt: Smartby","0","2","0","2","0","2","2"
"Johannes læringssenter: Administrasjon","961","1659","339","2281","41","2012","2661"
"Johannes læringssenter: Base for flerspråklige ass","111","129","28","212","17","128","257"
"Johannes læringssenter: Flerspråklige barn - Avdel","10320","17960","12973","15307","369","21772","28649"
"Johannes læringssenter: Grunnskole barn - Innførin","5764","17370","14197","8937","207","12348","23341"
"Johannes læringssenter: Grunnskole ungdom - Innfør","1333","4012","3104","2241","16","3900","5361"
"Johannes læringssenter: Innføringsbarnehage","654","1012","322","1344","14","948","1680"
"Johannes læringssenter: Kontor","2423","1253","2137","1539","1247","1570","4923"
"Johannes læringssenter: Voksenopplæring - Grunnsko","13632","23678","23038","14272","526","26562","37836"
"Johannes læringssenter: Voksenopplæring - Introduk","3996","6681","3742","6935","335","6768","11012"
"Johannes læringssenter: Voksenopplæring - Norskavd","28142","37625","39071","26696","501","43398","66268"
"Johannes læringssenter: Voksenopplæring - Spesiala","2567","2827","2190","3204","824","3400","6218"
"Kampen skole avdeling 1 og administrasjon","3973","4707","6078","2602","69","5324","8749"
"Kampen skole avdeling 2","5991","5122","8749","2364","0","6144","11113"
"Kampen skole avdeling 3","4848","968","4550","1266","24","1748","5840"
"Kampen skole SFO","1034","2196","2484","746","0","1004","3230"
"Kannik skole administrasjon","2105","2092","2266","1931","179","1630","4376"
"Kannik skole avd. 9.trinn","192","57","204","45","0","24","249"
"Kannik skole Team 1 (7)","2764","4040","4329","2475","438","5198","7242"
"Kannik skole Team 2 (7)","7519","4239","8195","3563","105","9794","11863"
"Kannik skole Team 3 (7)","4853","5452","5444","4861","138","6010","10443"
"Kristianslyst skole 10. trinn","4174","8691","11283","1582","51","7696","12916"
"Kristianslyst skole 8. trinn","5245","1734","5523","1456","78","3556","7057"
"Kristianslyst skole 9. trinn","110","17","76","51","1","8","128"
"Kristianslyst skole administrasjon","31","0","31","0","0","6","31"
"Kulturskolen administrasjon","3116","1105","1826","2395","71","2992","4292"
"Kulturskolen: Avdeling blås, slagverk, korps, kult","399","39","307","131","0","58"
"Kulturskolen: Avdeling dans","0","0","0","0","4","0","4"
"Kulturskolen: Avdeling stryk og streng","6","140","146","0","32","0","178"
"Lenden, Administrasjon","1390","1401","1452","1339","59","2270","2850"
"Lenden, Eksternteam: Systemteam","106","540","11","635","0","304","646"
"Lenden, Familieveiledningsteam","822","487","627","682","2","974","1311"
"Lenden, Skoleteam","766","1319","703","1382","8","592","2093"
"Lenden: Team 1","469","435","154","750","91","662","995"
"Lenden: Team 2","98","352","13","437","1","252","451"
"Lervig sykehjem 3. etasje","959","1081","238","1802","89","1312","2129"
"Lervig sykehjem 4. etasje","770","1103","220","1653","9","1198","1882"
"Lervig sykehjem 5. etasje","600","296","142","754","0","486","896"
"Lervig sykehjem 7. etasje","1016","1267","327","1956","4","1444","2287"
"Lervig sykehjem administrasjon","4618","2478","1022","6074","127","3730","7223"
"Lervig sykehjem kjøkken","28","95","5","118","0","36","123"
"Lervig sykehjem natt","722","1577","167","2132","0","1980","2299"
"Lunde skole administrasjon","1076","787","698","1165","16","1130","1879"
"Lunde skole ATO","1973","1989","2750","1212","25","2708","3987"
"Lunde skole, Barnetrinn","4265","1081","4266","1080","5","3736","5351"
"Lunde skole, Ungdomstrinn","7234","6178","10198","3214","170","7862","13582"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabili","1597","496","578","1515","5","1472","2098"
"NAV Eiganes og Tasta","16","0","0","16","0","10","16"
"Nye Stavanger","50","28","4","74","9","50","87"
"Oppvekst og utdanning","22","18","0","40","13","20","53"
"Oppvekst og utdanning: Fagstab barn, unge og famil","926","1005","270","1661","33","1742","1964"
"Oppvekst og utdanning: Fagstab barnehage","1151","774","121","1804","72","1400","1997"
"Oppvekst og utdanning: Fagstab skole","3101","2694","1226","4569","278","3990","6073"
"Personal og organisasjon: Innbyggerservice (6)","134","114","81","167","25","184","273"
"PPT - administrasjon","2594","55","835","1814","436","1766","3085"
"PPT - seksjon - barnehage","6650","3185","4472","5363","305","7736","10140"
"PPT - seksjon nord - skole","6636","415","2831","4220","542","6586","7593"
"PPT - seksjon sør - skole","5416","485","1915","3986","40","5100","5941"
"PP-tjeneste Seksjon Nord","870","0","633","237","0","402","870"
"Rehabiliteringsseksjonen","30","32","0","62","0","56","62"
"Ressurssenter for styrket barnehagetilbud: Bysonen","1515","2032","815","2732","9","2484","3556"
"Ressurssenter for styrket barnehagetilbud: Ledelse","783","881","638","1026","45","1196","1709"
"Ressurssenter for styrket barnehagetilbud: Sone Hi","1918","3556","1411","4063","17","4060","5491"
"Ressurssenter for styrket barnehagetilbud: Sone Ma","2009","996","1439","1566","64","2244","3069"
"Ressurssenter for styrket barnehagetilbud: Sone Øy","1807","959","1317","1449","15","2272","2781"
"Revheim skole 8. trinn","268","368","510","126","0","346","636"
"Rådmannen","688","74","29","733","42","604","804"
"Rådmannen: Kommuneadvokaten","5511","2176","3283","4404","430","5792","8117"
"Rådmannen: Næring","240","122","13","349","1","302","363"
"Skeie skole  adm og avd. 2","2172","288","1918","542","2","1276","2462"
"Skeie skole avd. 1","4862","274","3558","1578","2","2964","5138"
"Skeie skole SFO","590","24","388","226","0","208","614"
"Slåtthaug sykehjem administrasjon","2","2","0","4","0","4","4"
"Slåtthaug sykehjem natt","16","22","5","33","0","22","38"
"St. Johannes sykehjem","60","32","42","50","40","40","132"
"Stavanger Bolig KF","8055","1763","2248","7570","554","5950","10372"
"Stavanger Byggdrift, Driftsoperatører","0","0","0","0","11","0","11"
"Stavanger byggdrift, Kjøkkendrift Kantine","114","0","114","0","0","0","114"
"Stavanger Byggdrift, Renhold - Barnehager","22","0","22","0","0","0","22"
"Stavanger legevakt: Administrasjon","1125","0","1125","0","0","926","1125"
"Stavanger legevakt: Kriseteam","112","0","56","56","0","106","112"
"Stavanger Utvikling KF","865","1124","49","1940","120","1706","2109"
"Stokka sykehjem, administrasjon","7","0","0","7","1","4","8"
"Strategi og styring","589","373","46","916","40","774","1002"
"Strategi og styring: Kvalitet og styringssystemer","374","453","9","818","0","618","827"
"Strategi og styring: Plan og analyse","668","718","6","1380","33","1262","1419"
"Strategi og styring: Strategisk organisasjonsutvik","286","289","18","557","44","486","619"
"Støtte og utvikling","77","127","0","204","6","182","210"
"Støtte og utvikling: Budsjett og Økonomistyring","265","272","9","528","73","392","610"
"Støtte og utvikling: HR","2299","1837","337","3799","323","3224","4459"
"Støtte og utvikling: HR, Bedriftshelsetjeneste","457","1129","744","842","173","1060","1759"
"Støtte og utvikling: Innkjøp","2101","1333","17","3417","42","2942","3476"
"Støtte og utvikling: IT-avdeling","4","14","0","18","0","14","18"
"Støtte og utvikling: IT-avdeling, Administrasjon","37","41","7","71","0","48","78"
"Støtte og utvikling: IT-avdeling, Brukerstøtte","433","97","43","487","2","398","532"
"Støtte og utvikling: IT-avdeling, Infrastruktur","78","30","0","108","0","74","108"
"Støtte og utvikling: IT-avdeling, Prosjekt","43","113","5","151","0","88","156"
"Støtte og utvikling: Kemner skatteavdeling 1103","3","1","0","4","2","0","6"
"Støtte og utvikling: Kemner skatteavdeling 1103 Se","11506","5342","1209","15639","1254","11200","18102"
"Støtte og utvikling: Opplæringskontoret","3189","2690","3083","2796","60","4744","5939"
"Støtte og utvikling: Regnskap og lønn","700","597","84","1213","203","1054","1500"
"Støtte og utvikling: Regnskap og Lønn, seksjon løn","5700","4160","1017","8843","2135","4898","11995"
"Støtte og utvikling: Regnskap og Lønn, seksjon reg","16263","2495","1179","17579","5028","12766","23786"
"Støtte og utvikling: Stavanger byarkiv","182","164","24","322","0","292","346"
"Støtte og utvikling: Stavanger byarkiv - seksjon f","990","575","319","1246","527","796","2092"
"Tasta sykehjem 1. etasje","4468","1523","1244","4747","398","3530","6389"
"Tasta sykehjem avd. 1","600","689","244","1045","1","840","1290"
"Tasta sykehjem avd. 2","22","6","2","26","3","24","31"
"Tasta sykehjem avd. 3","129","0","129","0","0","0","129"
"Tasta sykehjem avd. 4","716","50","766","0","0","648","766"
"Tasta sykehjem avd. 5","86","0","72","14","0","18","86"
"Tasta sykehjem avd. 6","78","31","27","82","0","94","109"
"Tasta sykehjem kjøkken","267","3","1","269","0","92","270"
"Teinå skole 3 - 4 trinn","2663","2354","4181","836","0","3798","5017"
"Teinå skole 5, 6 - 7 trinn","3962","940","3568","1334","24","3156","4926"
"Teinå skole adm, 1-2 trinn","4575","3023","4268","3330","216","3998","7814"
"Teinå skole SFO","406","518","453","471","0","716","924"
"Vålandstunet sykehjem Korttidsavdeling 2","25","105","0","130","0","120","130"
"Økonomi: It-avdeling, Brukerstøtte","97","220","11","306","0","296","317"
