﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
38844,58.950013,5.654603199999999,Hovedinngang,Treskeveien 3,1,4043,HAFRSFJORD,4950,2021-09-15T11:52:23Z,2023-03-31T10:24:33Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1800,730,1800,730,1800,730,1800,730,1800,,,,,Y,N
38849,58.950013,5.654603199999999,High School gym,Treskeveien 3,1,4043,HAFRSFJORD,4950,2021-09-15T11:57:38Z,2023-03-31T10:23:49Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1700,730,1700,730,1700,730,1700,730,1700,,,,,Y,N
38850,58.950013,5.654603199999999,Nurse's office,Treskeveien 3,1,4043,HAFRSFJORD,4950,2021-09-15T11:59:59Z,2023-03-09T08:58:34Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1700,730,1700,730,1700,730,1700,730,1700,,,,,Y,N
38851,58.950013,5.654603199999999,High School Office,Treskeveien 3,2,4043,HAFRSFJORD,4950,2021-09-15T12:01:50Z,2023-03-09T08:58:09Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1700,730,1700,730,1700,730,1700,730,1700,,,,,Y,N
38852,58.950013,5.654603199999999,Primary School gym,Treskeveien 3,1,4043,HAFRSFJORD,4950,2021-09-15T12:04:28Z,2023-03-31T10:07:45Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1700,730,1700,730,1700,730,1700,730,1700,,,,,Y,N
38842,58.94945408366587,5.6538040693516045,Athletic Director's office,Treskeveien 3,,4043,HAFRSFJORD,5019,2021-09-15T11:45:00Z,2023-03-09T08:59:47Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1800,800,1800,800,1800,800,1800,800,1800,,,,,Y,N
52482,58.95229370000001,5.6440606,Revheim kirke,Revheimsveien 153,1,4043,HAFRSFJORD,5402,2022-11-14T13:53:43Z,2022-11-14T14:12:52Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
52481,58.95295300000001,5.6428553,Hafrsfjordsenteret,Revheimsveien 159,1,4043,HAFRSFJORD,5441,2022-11-14T13:50:14Z,2022-11-14T14:13:15Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
25124,58.95151269999999,5.643424,Madla speiderhus,Revheimsveien 126,,4043,HAFRSFJORD,5467,2020-03-24T08:41:07Z,2023-04-24T08:06:14Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
28291,58.93609350225278,5.653409957885742,Skytebanen på Madla,Skytterlagsveien 77,1,4045,HAFRSFJORD,5858,2020-11-09T14:54:10Z,2022-11-02T12:24:52Z,N,2023-05-08T00:00:00Z,STENGT (åpner tir  17:30),Y,,,1730,2000,1730,2000,,,,,,,,,Y,N
54819,58.96172979999999,5.6207952,Sunde skole,sundeveien 10,1,4049,HAFRSFJORD,6436,2023-01-31T09:10:08Z,2023-01-31T09:32:24Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1630,800,1630,800,1630,800,1630,800,1630,,,,,Y,N
9635,58.96560996632031,5.611749887466431,REMA 1000 Kvernevik,Mjughøyden 11,,4048,HAFRSFJORD,6907,2017-03-31T11:42:48Z,2023-01-27T20:40:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2300,700,2300,700,2300,700,2300,700,2300,900,2000,,,Y,N
13645,58.9660442,5.610687800000051,Kvernevik svømmehall - Stavanger Kommune,Traneveien 14,,4048,HAFRSFJORD,6965,2018-01-11T15:18:32Z,2023-03-24T08:28:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,2200,730,2200,730,2200,600,2200,730,2200,1000,1700,1100,1800,Y,N
53840,58.965622337449865,5.60968052569681,Sunde kirke,Mjughøyden 9,,4048,HAFRSFJORD,7025,2022-12-19T10:01:45Z,2023-03-13T12:01:40Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1500,900,1500,900,1500,900,1500,900,1500,,,900,1300,N,N
21085,58.96391399431589,5.606604901327501,Mjughaug Terrasse 2-4-6-8-10-12,Mjughaug Terrasse 2-4-6-8-10-12,0,4048,HAFRSFJORD,7216,2019-07-31T20:17:17Z,2023-02-05T11:11:04Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
44596,58.96745874191058,5.60609836183843,Sunde Idrettslag,Heiloveien - Kvernevik kunstgress i grå container,,4049,HAFRSFJORD,7220,2022-01-31T09:09:32Z,2023-01-25T10:06:09Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,2130,800,2130,800,1930,800,2130,800,1400,,,,,Y,Y
26506,58.9619474,5.6007739,Interwell Norway AS,Kvernevik Ring 177,1,4048,HAFRSFJORD,7571,2020-06-30T13:52:59Z,2023-03-02T08:22:20Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
