dato,skole,elevdag,lærerdag,sfodag,kommentar
2018-11-02,Larvik,ja,ja,ja,
2018-11-03,Larvik,nei,nei,nei,lørdag
2018-11-04,Larvik,nei,nei,nei,søndag
2018-11-05,Larvik,ja,ja,ja,
2018-11-06,Larvik,ja,ja,ja,
2018-11-07,Larvik,ja,ja,ja,
2018-11-08,Larvik,ja,ja,ja,
2018-11-09,Larvik,ja,ja,ja,
2018-11-10,Larvik,nei,nei,nei,lørdag
2018-11-11,Larvik,nei,nei,nei,søndag
2018-11-12,Larvik,ja,ja,ja,
2018-11-13,Larvik,ja,ja,ja,
2018-11-14,Larvik,ja,ja,ja,
2018-11-15,Larvik,nei,ja,nei,Planleggingsdag
2018-11-16,Larvik,nei,ja,nei,Planleggingsdag
2018-11-17,Larvik,nei,nei,nei,lørdag
2018-11-18,Larvik,nei,nei,nei,søndag
2018-11-19,Larvik,ja,ja,ja,
2018-11-20,Larvik,ja,ja,ja,
2018-11-21,Larvik,ja,ja,ja,
2018-11-22,Larvik,ja,ja,ja,
2018-11-23,Larvik,ja,ja,ja,
2018-11-24,Larvik,nei,nei,nei,lørdag
2018-11-25,Larvik,nei,nei,nei,søndag
2018-11-26,Larvik,ja,ja,ja,
2018-11-27,Larvik,ja,ja,ja,
2018-11-28,Larvik,ja,ja,ja,
2018-11-29,Larvik,ja,ja,ja,
2018-11-30,Larvik,ja,ja,ja,
2018-12-01,Larvik,nei,nei,nei,lørdag
2018-12-02,Larvik,nei,nei,nei,søndag
2018-12-03,Larvik,ja,ja,ja,
2018-12-04,Larvik,ja,ja,ja,
2018-12-05,Larvik,ja,ja,ja,
2018-12-06,Larvik,ja,ja,ja,
2018-12-07,Larvik,ja,ja,ja,
2018-12-08,Larvik,nei,nei,nei,lørdag
2018-12-09,Larvik,nei,nei,nei,søndag
2018-12-10,Larvik,ja,ja,ja,
2018-12-11,Larvik,ja,ja,ja,
2018-12-12,Larvik,ja,ja,ja,
2018-12-13,Larvik,ja,ja,ja,
2018-12-14,Larvik,ja,ja,ja,
2018-12-15,Larvik,nei,nei,nei,lørdag
2018-12-16,Larvik,nei,nei,nei,søndag
2018-12-17,Larvik,ja,ja,ja,
2018-12-18,Larvik,ja,ja,ja,
2018-12-19,Larvik,ja,ja,ja,
2018-12-20,Larvik,ja,ja,ja,
2018-12-21,Larvik,ja,ja,ja,
2018-12-22,Larvik,nei,nei,nei,juleferie
2018-12-23,Larvik,nei,nei,nei,juleferie
2018-12-24,Larvik,nei,nei,nei,juleferie
2018-12-25,Larvik,nei,nei,nei,juleferie
2018-12-26,Larvik,nei,nei,nei,juleferie
2018-12-27,Larvik,nei,nei,ja,juleferie
2018-12-28,Larvik,nei,nei,ja,juleferie
2018-12-29,Larvik,nei,nei,nei,juleferie
2018-12-30,Larvik,nei,nei,nei,juleferie
2018-12-31,Larvik,nei,nei,nei,juleferie
2019-01-01,Larvik,nei,nei,nei,1.nyttårsdag
2019-01-02,Larvik,nei,ja,nei,Planleggingsdag
2019-01-03,Larvik,ja,ja,ja,
2019-01-04,Larvik,ja,ja,ja,
2019-01-05,Larvik,nei,nei,nei,lørdag
2019-01-06,Larvik,nei,nei,nei,søndag
2019-01-07,Larvik,ja,ja,ja,
2019-01-08,Larvik,ja,ja,ja,
2019-01-09,Larvik,ja,ja,ja,
2019-01-10,Larvik,ja,ja,ja,
2019-01-11,Larvik,ja,ja,ja,
2019-01-12,Larvik,nei,nei,nei,lørdag
2019-01-13,Larvik,nei,nei,nei,søndag
2019-01-14,Larvik,ja,ja,ja,
2019-01-15,Larvik,ja,ja,ja,
2019-01-16,Larvik,ja,ja,ja,
2019-01-17,Larvik,ja,ja,ja,
2019-01-18,Larvik,ja,ja,ja,
2019-01-19,Larvik,nei,nei,nei,lørdag
2019-01-20,Larvik,nei,nei,nei,søndag
2019-01-21,Larvik,ja,ja,ja,
2019-01-22,Larvik,ja,ja,ja,
2019-01-23,Larvik,ja,ja,ja,
2019-01-24,Larvik,ja,ja,ja,
2019-01-25,Larvik,ja,ja,ja,
2019-01-26,Larvik,nei,nei,nei,lørdag
2019-01-27,Larvik,nei,nei,nei,søndag
2019-01-28,Larvik,ja,ja,ja,
2019-01-29,Larvik,ja,ja,ja,
2019-01-30,Larvik,ja,ja,ja,
2019-01-31,Larvik,ja,ja,ja,
2019-02-01,Larvik,ja,ja,ja,
2019-02-02,Larvik,nei,nei,nei,lørdag
2019-02-03,Larvik,nei,nei,nei,søndag
2019-02-04,Larvik,ja,ja,ja,
2019-02-05,Larvik,ja,ja,ja,
2019-02-06,Larvik,ja,ja,ja,
2019-02-07,Larvik,ja,ja,ja,
2019-02-08,Larvik,ja,ja,ja,
2019-02-09,Larvik,nei,nei,nei,lørdag
2019-02-10,Larvik,nei,nei,nei,søndag
2019-02-11,Larvik,ja,ja,ja,
2019-02-12,Larvik,ja,ja,ja,
2019-02-13,Larvik,ja,ja,ja,
2019-02-14,Larvik,ja,ja,ja,
2019-02-15,Larvik,ja,ja,ja,
2019-02-16,Larvik,nei,nei,nei,lørdag
2019-02-17,Larvik,nei,nei,nei,søndag
2019-02-18,Larvik,nei,nei,ja,vinterferie
2019-02-19,Larvik,nei,nei,ja,vinterferie
2019-02-20,Larvik,nei,nei,ja,vinterferie
2019-02-21,Larvik,nei,nei,ja,vinterferie
2019-02-22,Larvik,nei,nei,ja,vinterferie
2019-02-23,Larvik,nei,nei,nei,lørdag
2019-02-24,Larvik,nei,nei,nei,søndag
2019-02-25,Larvik,ja,ja,ja,
2019-02-26,Larvik,ja,ja,ja,
2019-02-27,Larvik,ja,ja,ja,
2019-02-28,Larvik,ja,ja,ja,
2019-03-01,Larvik,ja,ja,ja,
2019-03-02,Larvik,nei,nei,nei,lørdag
2019-03-03,Larvik,nei,nei,nei,søndag
2019-03-04,Larvik,ja,ja,ja,
2019-03-05,Larvik,ja,ja,ja,
2019-03-06,Larvik,ja,ja,ja,
2019-03-07,Larvik,ja,ja,ja,
2019-03-08,Larvik,ja,ja,ja,
2019-03-09,Larvik,nei,nei,nei,lørdag
2019-03-10,Larvik,nei,nei,nei,søndag
2019-03-11,Larvik,ja,ja,ja,
2019-03-12,Larvik,ja,ja,ja,
2019-03-13,Larvik,ja,ja,ja,
2019-03-14,Larvik,ja,ja,ja,
2019-03-15,Larvik,ja,ja,ja,
2019-03-16,Larvik,nei,nei,nei,lørdag
2019-03-17,Larvik,nei,nei,nei,søndag
2019-03-18,Larvik,ja,ja,ja,
2019-03-19,Larvik,ja,ja,ja,
2019-03-20,Larvik,ja,ja,ja,
2019-03-21,Larvik,ja,ja,ja,
2019-03-22,Larvik,ja,ja,ja,
2019-03-23,Larvik,nei,nei,nei,lørdag
2019-03-24,Larvik,nei,nei,nei,søndag
2019-03-25,Larvik,ja,ja,ja,
2019-03-26,Larvik,ja,ja,ja,
2019-03-27,Larvik,ja,ja,ja,
2019-03-28,Larvik,ja,ja,ja,
2019-03-29,Larvik,ja,ja,ja,
2019-03-30,Larvik,nei,nei,nei,lørdag
2019-03-31,Larvik,nei,nei,nei,søndag
2019-04-01,Larvik,ja,ja,ja,
2019-04-02,Larvik,ja,ja,ja,
2019-04-03,Larvik,ja,ja,ja,
2019-04-04,Larvik,ja,ja,ja,
2019-04-05,Larvik,ja,ja,ja,
2019-04-06,Larvik,nei,nei,nei,lørdag
2019-04-07,Larvik,nei,nei,nei,søndag
2019-04-08,Larvik,ja,ja,ja,
2019-04-09,Larvik,ja,ja,ja,
2019-04-10,Larvik,ja,ja,ja,
2019-04-11,Larvik,ja,ja,ja,
2019-04-12,Larvik,ja,ja,ja,
2019-04-13,Larvik,nei,nei,nei,lørdag
2019-04-14,Larvik,nei,nei,nei,søndag
2019-04-15,Larvik,nei,nei,ja,påskeferie
2019-04-16,Larvik,nei,nei,ja,påskeferie
2019-04-17,Larvik,nei,nei,ja,påskeferie
2019-04-18,Larvik,nei,nei,nei,Skjærtorsdag
2019-04-19,Larvik,nei,nei,nei,Langfredag
2019-04-20,Larvik,nei,nei,nei,lørdag
2019-04-21,Larvik,nei,nei,nei,1.Påskedag
2019-04-22,Larvik,nei,nei,nei,2.Påskedag
2019-04-23,Larvik,ja,ja,ja,
2019-04-24,Larvik,ja,ja,ja,
2019-04-25,Larvik,ja,ja,ja,
2019-04-26,Larvik,ja,ja,ja,
2019-04-27,Larvik,nei,nei,nei,lørdag
2019-04-28,Larvik,nei,nei,nei,søndag
2019-04-29,Larvik,ja,ja,ja,
2019-04-30,Larvik,ja,ja,ja,
2019-05-01,Larvik,nei,nei,nei,Off-høytidsdag
2019-05-02,Larvik,ja,ja,ja,
2019-05-03,Larvik,ja,ja,ja,
2019-05-04,Larvik,nei,nei,nei,lørdag
2019-05-05,Larvik,nei,nei,nei,søndag
2019-05-06,Larvik,ja,ja,ja,
2019-05-07,Larvik,ja,ja,ja,
2019-05-08,Larvik,ja,ja,ja,
2019-05-09,Larvik,ja,ja,ja,
2019-05-10,Larvik,ja,ja,ja,
2019-05-11,Larvik,nei,nei,nei,lørdag
2019-05-12,Larvik,nei,nei,nei,søndag
2019-05-13,Larvik,ja,ja,ja,
2019-05-14,Larvik,ja,ja,ja,
2019-05-15,Larvik,ja,ja,ja,
2019-05-16,Larvik,ja,ja,ja,
2019-05-17,Larvik,nei,nei,nei,Grunnlovsdag
2019-05-18,Larvik,nei,nei,nei,lørdag
2019-05-19,Larvik,nei,nei,nei,søndag
2019-05-20,Larvik,ja,ja,ja,
2019-05-21,Larvik,ja,ja,ja,
2019-05-22,Larvik,ja,ja,ja,
2019-05-23,Larvik,ja,ja,ja,
2019-05-24,Larvik,ja,ja,ja,
2019-05-25,Larvik,nei,nei,nei,lørdag
2019-05-26,Larvik,nei,nei,nei,søndag
2019-05-27,Larvik,ja,ja,ja,
2019-05-28,Larvik,ja,ja,ja,
2019-05-29,Larvik,ja,ja,ja,
2019-05-30,Larvik,nei,nei,nei, Kristi Himmelfart
2019-05-31,Larvik,nei,nei,nei,Fridag
2019-06-01,Larvik,nei,nei,nei,lørdag
2019-06-02,Larvik,nei,nei,nei,søndag
2019-06-03,Larvik,ja,ja,ja,
2019-06-04,Larvik,ja,ja,ja,
2019-06-05,Larvik,ja,ja,ja,
2019-06-06,Larvik,ja,ja,ja,
2019-06-07,Larvik,ja,ja,ja,
2019-06-08,Larvik,nei,nei,nei,lørdag
2019-06-09,Larvik,nei,nei,nei,1-Pinsedag
2019-06-10,Larvik,nei,nei,nei,2-Pinsedag
2019-06-11,Larvik,ja,ja,ja,
2019-06-12,Larvik,ja,ja,ja,
2019-06-13,Larvik,ja,ja,ja,
2019-06-14,Larvik,ja,ja,ja,
2019-06-15,Larvik,nei,nei,nei,lørdag
2019-06-16,Larvik,nei,nei,nei,søndag
2019-06-17,Larvik,ja,ja,ja,
2019-06-18,Larvik,ja,ja,ja,
2019-06-19,Larvik,ja,ja,ja,
2019-06-20,Larvik,ja,ja,ja,siste skoledag
2019-06-21,Larvik,nei,nei,ja,sommerferie
2019-06-22,Larvik,nei,nei,nei,lørdag
2019-06-23,Larvik,nei,nei,nei,søndag
2019-06-24,Larvik,nei,nei,ja,sommerferie
2019-06-25,Larvik,nei,nei,ja,sommerferie
2019-06-26,Larvik,nei,nei,ja,sommerferie
2019-06-27,Larvik,nei,nei,ja,sommerferie
2019-06-28,Larvik,nei,nei,ja,sommerferie
2019-06-29,Larvik,nei,nei,nei,sommerferie
2019-06-30,Larvik,nei,nei,nei,sommerferie
2019-07-01,Larvik,nei,nei,nei,sommerferie
2019-07-02,Larvik,nei,nei,nei,sommerferie
2019-07-03,Larvik,nei,nei,nei,sommerferie
2019-07-04,Larvik,nei,nei,nei,sommerferie
2019-07-05,Larvik,nei,nei,nei,sommerferie
2019-07-06,Larvik,nei,nei,nei,sommerferie
2019-07-07,Larvik,nei,nei,nei,sommerferie
2019-07-08,Larvik,nei,nei,nei,sommerferie
2019-07-09,Larvik,nei,nei,nei,sommerferie
2019-07-10,Larvik,nei,nei,nei,sommerferie
2019-07-11,Larvik,nei,nei,nei,sommerferie
2019-07-12,Larvik,nei,nei,nei,sommerferie
2019-07-13,Larvik,nei,nei,nei,sommerferie
2019-07-14,Larvik,nei,nei,nei,sommerferie
2019-07-15,Larvik,nei,nei,nei,sommerferie
2019-07-16,Larvik,nei,nei,nei,sommerferie
2019-07-17,Larvik,nei,nei,nei,sommerferie
2019-07-18,Larvik,nei,nei,nei,sommerferie
2019-07-19,Larvik,nei,nei,nei,sommerferie
2019-07-20,Larvik,nei,nei,nei,sommerferie
2019-07-21,Larvik,nei,nei,nei,sommerferie
2019-07-22,Larvik,nei,nei,nei,sommerferie
2019-07-23,Larvik,nei,nei,nei,sommerferie
2019-07-24,Larvik,nei,nei,nei,sommerferie
2019-07-25,Larvik,nei,nei,nei,sommerferie
2019-07-26,Larvik,nei,nei,nei,sommerferie
2019-07-27,Larvik,nei,nei,nei,sommerferie
2019-07-28,Larvik,nei,nei,nei,sommerferie
2019-07-29,Larvik,nei,nei,nei,sommerferie
2019-07-30,Larvik,nei,nei,nei,sommerferie
2019-07-31,Larvik,nei,nei,nei,sommerferie
