Id,Sted,Ressurs,Fra,Til,Organisasjon
656512_255,Hetlandshallen,Hall C,2024-03-29T14:15:00,2024-03-29T16:00:00,Renhold
656512_255,Hetlandshallbanen,Hall C,2024-03-29T14:15:00,2024-03-29T16:00:00,Renhold
656513_80,Hetlandshallen,Hall A,2024-03-29T14:15:00,2024-03-29T15:00:00,Kristianslyst Skole
656512_255,Hetland svømmehall,Hall C,2024-03-29T14:15:00,2024-03-29T16:00:00,Renhold
656513_80,Hetlandshallbanen,Hall A,2024-03-29T14:15:00,2024-03-29T15:00:00,Kristianslyst Skole
656513_80,Hetland svømmehall,Hall A,2024-03-29T14:15:00,2024-03-29T15:00:00,Kristianslyst Skole
671850_235,Tasta svømmehall,Basseng,2024-03-29T14:15:00,2024-03-29T16:00:00,Renhold
673815_230,Hetlandshallbanen,Basseng,2024-03-29T14:15:00,2024-03-29T15:00:00,Rogaland Brann og Redning
673815_230,Hetland svømmehall,Basseng,2024-03-29T14:15:00,2024-03-29T15:00:00,Rogaland Brann og Redning
673815_230,Hetlandshallen,Basseng,2024-03-29T14:15:00,2024-03-29T15:00:00,Rogaland Brann og Redning
684309_152, St. Svithun skole,Basseng,2024-03-29T14:30:00,2024-03-29T16:00:00,Storhaug SFO
650242_84,Tastavedenbanen,Idrettshall,2024-03-29T14:40:00,2024-03-29T16:00:00,Renhold
650242_84,Svømmehallen,Idrettshall,2024-03-29T14:40:00,2024-03-29T16:00:00,Renhold
650242_84,Tastahallen,Idrettshall,2024-03-29T14:40:00,2024-03-29T16:00:00,Renhold
698015_59,Hinna Idrettspark,Kunstgressbane 1,2024-03-29T14:45:00,2024-03-29T16:00:00,Hinna fotball
635134_93,Kvernevikhallen,Idrettshall,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
626267_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-03-29T15:00:00,2024-03-29T16:00:00,Siddis trim og turnforening
626267_108,Stavanger Turnhall,Sal E - Speilsal,2024-03-29T15:00:00,2024-03-29T16:00:00,Siddis trim og turnforening
626268_105,Stavanger Turnhall,Sal B,2024-03-29T15:00:00,2024-03-29T16:00:00,Straen gymnastikk og turnforening
620499_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-03-29T15:00:00,2024-03-29T22:30:00,Hundvåg fritidsklubb
656514_80,Hetlandshallen,Hall A,2024-03-29T15:00:00,2024-03-29T16:00:00,Viking/hinna
656514_80,Hetlandshallbanen,Hall A,2024-03-29T15:00:00,2024-03-29T16:00:00,Viking/hinna
656514_80,Hetland svømmehall,Hall A,2024-03-29T15:00:00,2024-03-29T16:00:00,Viking/hinna
665038_90,Hundvåghallen,Hall B,2024-03-29T15:00:00,2024-03-29T16:00:00,Hundvåg håndball
673816_230,Hetlandshallbanen,Basseng,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
673816_230,Hetland svømmehall,Basseng,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
673816_230,Hetlandshallen,Basseng,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
667344_245,Kvernevik svømmehall,Basseng,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
675639_199,Stavanger svømmehall,Basseng,2024-03-29T15:00:00,2024-03-29T18:00:00,Publikum
671851_240,Tasta svømmehall,Varmtvannsbasseng,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
669427_223,Hundvåg svømmehall,Basseng,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
640043_278,Rennesøy svømmehall,Idrettshall,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
640043_278,Rennesøyhallen,Idrettshall,2024-03-29T15:00:00,2024-03-29T16:00:00,Renhold
694555_367,Madlamark idrettshall,Idrettshall,2024-03-29T15:00:00,2024-03-29T16:00:00,Madlamark skole
635135_93,Kvernevikhallen,Idrettshall,2024-03-29T16:00:00,2024-03-29T19:00:00,Sunde innebandyklubb
699927_66,Sørmarka idrettspark,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Tjensvoll fotballklubb
633485_210,Siddishallen idrettshall,Kampsport matte 1,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger Tang Soo Do Karateklubb
633485_211,Siddishallen idrettshall,Kampsport matte 2,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger Tang Soo Do Karateklubb
633486_212,Siddishallen idrettshall,Kampsport matte 3,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger Tang Soo Do Karateklubb
633486_212,Siddishallen,Kampsport matte 3,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger Tang Soo Do Karateklubb
633485_211,Siddishallen,Kampsport matte 2,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger Tang Soo Do Karateklubb
633485_210,Siddishallen,Kampsport matte 1,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger Tang Soo Do Karateklubb
700583_215,Gosen Skole,Gosen kunstgress,2024-03-29T16:00:00,2024-03-29T22:00:00,Madla idrettslag fotball
700269_51,,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Tjensvoll fotballklubb
703033_31,Kiellandsmyra,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Viking Fotballklubb
621913_207,Hjertelagshallen,Idrettshall,2024-03-29T16:00:00,2024-03-29T20:00:00,Straen gymnastikk og turnforening
701027_36,Revheim skole,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Madla idrettslag fotball
702372_22,Stavanger Stadion,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Viking Fotballklubb
702372_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2024-03-29T16:00:00,2024-03-29T22:00:00,Viking Fotballklubb
626272_105,Stavanger Turnhall,Sal B,2024-03-29T16:00:00,2024-03-29T22:00:00,Straen gymnastikk og turnforening
697283_6,Hundvåg idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Hundvåg fotballklubb
697283_3,Hundvåg idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T22:00:00,Hundvåg fotballklubb
699641_34,Ørnaberget Kvernevik Ring,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Sunde idrettslag
626271_106,Stavanger Turnhall,Sal C,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger turnforening
626270_108,Stavanger Turnhall,Sal E - Speilsal,2024-03-29T16:00:00,2024-03-29T17:00:00,Siddis trim og turnforening
626270_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-03-29T16:00:00,2024-03-29T17:00:00,Siddis trim og turnforening
622781_243,Forum Expo,Sal 2B,2024-03-29T16:00:00,2024-03-29T22:00:00,Straen gymnastikk og turnforening
696286_8,Buøy idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T22:00:00,Buøy idrettslag
701027_36,RevheimBanen,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Madla idrettslag fotball
696287_9,Buøy idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Buøy idrettslag
701483_43,Midjord idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T22:00:00,Brodd IL fotball
701483_45,Midjord idrettspark,Kunstgressbane 3,2024-03-29T16:00:00,2024-03-29T22:00:00,Brodd IL fotball
701484_44,Midjord idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Brodd IL fotball
699379_33,Kvernevik idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Sunde idrettslag
699379_32,Kvernevik idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T22:00:00,Sunde idrettslag
698016_59,Hinna Idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T22:00:00,Hinna fotball
700583_215,Gosen Kunstgress,Gosen kunstgress,2024-03-29T16:00:00,2024-03-29T22:00:00,Madla idrettslag fotball
698016_58,Hinna Idrettspark,Kunstgressbane 3,2024-03-29T16:00:00,2024-03-29T22:00:00,Hinna fotball
698016_57,Hinna Idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Hinna fotball
699117_52,Jarlebanen,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Sportsklubben Jarl
622781_217,Forum Expo,Sal 2A,2024-03-29T16:00:00,2024-03-29T22:00:00,Straen gymnastikk og turnforening
622780_242,Forum Expo,Sal 1B,2024-03-29T16:00:00,2024-03-29T18:00:00,Hundvåg Cheerleading
622779_216,Forum Expo,Sal 1A,2024-03-29T16:00:00,2024-03-29T22:00:00,Stavanger cheersportklubb
705560_54,Hetlandshallen,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Vaulen idrettslag
704722_11,Vardeneset idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T22:00:00,Vardeneset ballklubb
704722_12,Vardeneset idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Vardeneset ballklubb
704722_396,Vardeneset idrettspark,Kunstgressbane 3,2024-03-29T16:00:00,2024-03-29T22:00:00,Vardeneset ballklubb
705822_281,Finnøy sentralskule fotball- og friidrettsanlegg,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Finnøy Idrettslag
704341_10,Svømmehallen,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Pol idrettslag
704341_10,Tastahallen,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Pol idrettslag
704984_46,Vassøy skole,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Vassøy Idrettslag
656515_80,Hetlandshallbanen,Hall A,2024-03-29T16:00:00,2024-03-29T18:00:00,Hinna håndball
656515_80,Hetland svømmehall,Hall A,2024-03-29T16:00:00,2024-03-29T18:00:00,Hinna håndball
656516_254,Hetlandshallbanen,Hall B,2024-03-29T16:00:00,2024-03-29T22:00:00,Hinna håndball
656516_254,Hetland svømmehall,Hall B,2024-03-29T16:00:00,2024-03-29T22:00:00,Hinna håndball
656517_255,Hetlandshallbanen,Hall C,2024-03-29T16:00:00,2024-03-29T22:00:00,Viking håndballklubb
656517_255,Hetland svømmehall,Hall C,2024-03-29T16:00:00,2024-03-29T22:00:00,Viking håndballklubb
656518_82,Hetlandshallbanen,Styrkerom,2024-03-29T16:00:00,2024-03-29T18:00:00,Hinna håndball
656518_82,Hetland svømmehall,Styrkerom,2024-03-29T16:00:00,2024-03-29T18:00:00,Hinna håndball
656518_82,Hetlandshallen,Styrkerom,2024-03-29T16:00:00,2024-03-29T18:00:00,Hinna håndball
662612_70,Stavanger Idrettshall,Sprintstripe,2024-03-29T16:00:00,2024-03-29T20:00:00,Idrettslaget Skjalg
662615_73,Stavanger Idrettshall,Styrkerom 1,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger IF håndball
705560_54,Hetland svømmehall,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Vaulen idrettslag
705560_54,Hetlandshallbanen,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Vaulen idrettslag
656517_255,Hetlandshallen,Hall C,2024-03-29T16:00:00,2024-03-29T22:00:00,Viking håndballklubb
703566_19,Stemmen idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Pol idrettslag
703565_18,Stemmen idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T20:00:00,Pol idrettslag
705258_55,Vaulen idrettspark,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Vaulen idrettslag
656516_254,Hetlandshallen,Hall B,2024-03-29T16:00:00,2024-03-29T22:00:00,Hinna håndball
704984_46,Vassøybanen,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Vassøy Idrettslag
704341_10,Tastavedenbanen,Kunstgressbane,2024-03-29T16:00:00,2024-03-29T22:00:00,Pol idrettslag
656515_80,Hetlandshallen,Hall A,2024-03-29T16:00:00,2024-03-29T18:00:00,Hinna håndball
693358_25,Lassa Idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T22:00:00,Fotballklubben Vidar
693358_26,Lassa Idrettspark,Kunstgressbane 3,2024-03-29T16:00:00,2024-03-29T22:00:00,Fotballklubben Vidar
693358_30,Lassa Idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T22:00:00,Fotballklubben Vidar
673817_230,Hetlandshallen,Basseng,2024-03-29T16:00:00,2024-03-29T20:00:00,Stavanger Svømmeklubb
673817_230,Hetland svømmehall,Basseng,2024-03-29T16:00:00,2024-03-29T20:00:00,Stavanger Svømmeklubb
673817_230,Hetlandshallbanen,Basseng,2024-03-29T16:00:00,2024-03-29T20:00:00,Stavanger Svømmeklubb
689389_358,Forus Sportssenter,Bane C,2024-03-29T16:00:00,2024-03-29T18:00:00,Opptatt
689350_257,Forus Sportssenter,Bane A,2024-03-29T16:00:00,2024-03-29T18:00:00,FGI Basket
668005_245,Kvernevik svømmehall,Basseng,2024-03-29T16:00:00,2024-03-29T18:00:00,Stavanger Svømmeklubb
671853_235,Tasta svømmehall,Basseng,2024-03-29T16:00:00,2024-03-29T20:00:00,Stavanger Svømmeklubb
671852_240,Tasta svømmehall,Varmtvannsbasseng,2024-03-29T16:00:00,2024-03-29T20:00:00,Åpent tilbud
682011_170,Madlamark skole,Basseng,2024-03-29T16:00:00,2024-03-29T22:00:00,Svømmealliansen i Stavanger
666002_306,Madla bydelshus,Grupperom 1,2024-03-29T16:00:00,2024-03-29T19:00:00,Serbisk forening Rogaland &quot;Ivo Andric&quot;
686790_2,Stavanger Idrettshall,Sal B,2024-03-29T16:00:00,2024-03-29T17:00:00,Stavanger IF håndball
665831_311,Madla bydelshus,Stova,2024-03-29T16:00:00,2024-03-29T20:00:00,BrainObrain
680050_68,Stavanger Idrettshall,Sal C,2024-03-29T16:00:00,2024-03-29T18:00:00,Stavanger IF håndball
685919_104,Stavanger Turnhall,Sal A,2024-03-29T16:00:00,2024-03-29T22:00:00,Straen gymnastikk og turnforening
665831_305,Madla bydelshus,Barnestova,2024-03-29T16:00:00,2024-03-29T20:00:00,BrainObrain
681450_169,Kannik skole,Basseng,2024-03-29T16:00:00,2024-03-29T22:00:00,Svømmealliansen i Stavanger
669428_223,Hundvåg svømmehall,Basseng,2024-03-29T16:00:00,2024-03-29T18:00:00,Frisinn Sportsklubb
640044_278,Rennesøy svømmehall,Idrettshall,2024-03-29T16:00:00,2024-03-29T19:00:00,Mastra IL
650916_205,Vikinghallen idrettshall,Idrettshall,2024-03-29T16:00:00,2024-03-29T18:00:00,KFUM Stavanger volleyball
638917_277,Mastrahallen,Idrettshall,2024-03-29T16:00:00,2024-03-29T19:00:00,Mastra IL
695361_47,SIF idrettspark,Kunstgressbane 1,2024-03-29T16:00:00,2024-03-29T22:00:00,Stavanger IF fotball
649083_75,Gautesete Idrettshall,Idrettshall,2024-03-29T16:00:00,2024-03-29T22:00:00,Forus og Gausel idrettslag
637105_95,Storhaug idrettshall,Idrettshall,2024-03-29T16:00:00,2024-03-29T18:00:00,Brodd håndballklubb
695362_48,SIF idrettspark,Kunstgressbane 2,2024-03-29T16:00:00,2024-03-29T20:00:00,Stavanger IF fotball
646657_120,Jåttå idrettshall,Idrettshall,2024-03-29T16:00:00,2024-03-29T18:00:00,Hinna volleyball
647811_357,Forus Sportssenter,Bane B,2024-03-29T16:00:00,2024-03-29T18:00:00,Hinna volleyball
641329_99,Tastarustå Idrettshall,Idrettshall,2024-03-29T16:00:00,2024-03-29T19:00:00,Tasta håndballklubb
640044_278,Rennesøyhallen,Idrettshall,2024-03-29T16:00:00,2024-03-29T19:00:00,Mastra IL
643765_90,Hundvåghallen,Hall B,2024-03-29T16:00:00,2024-03-29T19:00:00,Hundvåg håndball
643764_89,Hundvåghallen,Hall A,2024-03-29T16:00:00,2024-03-29T19:00:00,Hundvåg håndball
645890_367,Madlamark idrettshall,Idrettshall,2024-03-29T16:00:00,2024-03-29T22:00:00,Stavanger IF håndball
629723_270,Gausel bydelshus,Barnehagerommet,2024-03-29T16:30:00,2024-03-29T17:30:00,Associazione Giovane Italia
645105_320,Tjensvoll bydelshus,Kafè,2024-03-29T16:30:00,2024-03-29T21:00:00,Ungdom og Fritid - Stavanger kommune
645105_321,Tjensvoll bydelshus,Storsal,2024-03-29T16:30:00,2024-03-29T21:00:00,Ungdom og Fritid - Stavanger kommune
626273_106,Stavanger Turnhall,Sal C,2024-03-29T17:00:00,2024-03-29T18:00:00,Siddis trim og turnforening
626273_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-03-29T17:00:00,2024-03-29T18:00:00,Siddis trim og turnforening
626273_108,Stavanger Turnhall,Sal E - Speilsal,2024-03-29T17:00:00,2024-03-29T18:00:00,Siddis trim og turnforening
633487_210,Siddishallen,Kampsport matte 1,2024-03-29T17:00:00,2024-03-29T18:00:00,Stavanger Tang Soo Do Karateklubb
633487_211,Siddishallen,Kampsport matte 2,2024-03-29T17:00:00,2024-03-29T18:00:00,Stavanger Tang Soo Do Karateklubb
633487_212,Siddishallen,Kampsport matte 3,2024-03-29T17:00:00,2024-03-29T18:00:00,Stavanger Tang Soo Do Karateklubb
633487_212,Siddishallen idrettshall,Kampsport matte 3,2024-03-29T17:00:00,2024-03-29T18:00:00,Stavanger Tang Soo Do Karateklubb
633487_211,Siddishallen idrettshall,Kampsport matte 2,2024-03-29T17:00:00,2024-03-29T18:00:00,Stavanger Tang Soo Do Karateklubb
633487_210,Siddishallen idrettshall,Kampsport matte 1,2024-03-29T17:00:00,2024-03-29T18:00:00,Stavanger Tang Soo Do Karateklubb
707229_393,Curlinghallen Idrettshall,Bordtennis,2024-03-29T17:00:00,2024-03-29T22:00:00,Stavanger bordtennisklubb
706237_265,SR-Bank Arena Viking stadion,Treningsbanen,2024-03-29T17:00:00,2024-03-29T22:00:00,Viking Fotballklubb
706236_264,SR-Bank Arena Viking stadion,Stadionbanen,2024-03-29T17:00:00,2024-03-29T20:00:00,Viking Fotballklubb
662617_2,Stavanger Idrettshall,Sal B,2024-03-29T17:00:00,2024-03-29T19:00:00,Ryger Håndball
662618_73,Stavanger Idrettshall,Styrkerom 1,2024-03-29T17:00:00,2024-03-29T18:00:00,Stavanger IF håndball
684310_152, St. Svithun skole,Basseng,2024-03-29T17:00:00,2024-03-29T19:00:00,Svømmealliansen i Stavanger
679162_128,Eiganes skole,Basseng,2024-03-29T17:00:00,2024-03-29T20:00:00,Svømmealliansen i Stavanger
678352_270,Gausel bydelshus,Barnehagerommet,2024-03-29T17:30:00,2024-03-29T20:00:00,Hinna Frivilligsentral
626274_106,Stavanger Turnhall,Sal C,2024-03-29T18:00:00,2024-03-29T22:00:00,Stavanger turnforening
633488_211,Siddishallen,Kampsport matte 2,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger judoklubb
702373_23,Stavanger Stadion,Friidrettsanlegg,2024-03-29T18:00:00,2024-03-29T20:00:00,Friidrettsalliansen
633488_212,Siddishallen,Kampsport matte 3,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger judoklubb
620062_392,Curlinghallen Idrettshall,Fektebane,2024-03-29T18:00:00,2024-03-29T19:00:00,Stavanger fekteklubb
626274_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-03-29T18:00:00,2024-03-29T22:00:00,Stavanger turnforening
622782_242,Forum Expo,Sal 1B,2024-03-29T18:00:00,2024-03-29T22:00:00,Stavanger innebandyklubb
626274_108,Stavanger Turnhall,Sal E - Speilsal,2024-03-29T18:00:00,2024-03-29T22:00:00,Stavanger turnforening
633488_211,Siddishallen idrettshall,Kampsport matte 2,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger judoklubb
633488_212,Siddishallen idrettshall,Kampsport matte 3,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger judoklubb
662619_73,Stavanger Idrettshall,Styrkerom 1,2024-03-29T18:00:00,2024-03-29T19:00:00,Ryger Håndball
656519_82,Hetlandshallbanen,Styrkerom,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger Svømmeklubb
656519_82,Hetland svømmehall,Styrkerom,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger Svømmeklubb
656520_80,Hetlandshallen,Hall A,2024-03-29T18:00:00,2024-03-29T20:00:00,Viking håndballklubb
656519_82,Hetlandshallen,Styrkerom,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger Svømmeklubb
656520_80,Hetlandshallbanen,Hall A,2024-03-29T18:00:00,2024-03-29T20:00:00,Viking håndballklubb
656520_80,Hetland svømmehall,Hall A,2024-03-29T18:00:00,2024-03-29T20:00:00,Viking håndballklubb
675640_199,Stavanger svømmehall,Basseng,2024-03-29T18:00:00,2024-03-29T21:00:00,Publikum/Svømmealliansen
668006_245,Kvernevik svømmehall,Basseng,2024-03-29T18:00:00,2024-03-29T22:00:00,Stavanger vannpoloklubb
686037_210,Siddishallen,Kampsport matte 1,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger Ki-aikido
669429_223,Hundvåg svømmehall,Basseng,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger Svømmeklubb
680080_1,Stavanger Idrettshall,Sal A,2024-03-29T18:00:00,2024-03-29T19:00:00,Stavanger IF håndball
686037_210,Siddishallen idrettshall,Kampsport matte 1,2024-03-29T18:00:00,2024-03-29T20:00:00,Stavanger Ki-aikido
646658_120,Jåttå idrettshall,Idrettshall,2024-03-29T18:00:00,2024-03-29T19:00:00,Sunde idrettslag
647812_358,Forus Sportssenter,Bane C,2024-03-29T18:00:00,2024-03-29T20:00:00,Opptatt
637106_95,Storhaug idrettshall,Idrettshall,2024-03-29T18:00:00,2024-03-29T19:00:00,Stavanger badmintonklubb
647813_257,Forus Sportssenter,Bane A,2024-03-29T18:00:00,2024-03-29T20:00:00,Opptatt
647814_357,Forus Sportssenter,Bane B,2024-03-29T18:00:00,2024-03-29T20:00:00,Opptatt
