Id,Sted,Ressurs,Fra,Til,Organisasjon
621184_274,Gausel bydelshus,Storsalen,2024-04-18T08:00:00,2024-04-18T15:00:00,Bamsefaret åpen barnehage
621184_271,Gausel bydelshus,Honningkrukka,2024-04-18T08:00:00,2024-04-18T15:00:00,Bamsefaret åpen barnehage
618760_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-04-18T08:00:00,2024-04-18T22:30:00,Hundvåg fritidsklubb
621184_270,Gausel bydelshus,Barnehagerommet,2024-04-18T08:00:00,2024-04-18T15:00:00,Bamsefaret åpen barnehage
684373_152, St. Svithun skole,Basseng,2024-04-18T08:15:00,2024-04-18T13:15:00,ST. SVITHUN SKOLE [ikke validert]
680726_287,Finnøy svømmebasseng,Basseng,2024-04-18T08:15:00,2024-04-18T14:30:00,Finnøy sentralskule/barnehage
679858_125,Auglend skole,Basseng,2024-04-18T08:15:00,2024-04-18T13:15:00,Auglend skole
683529_171,Roaldsøy skole,Basseng,2024-04-18T08:15:00,2024-04-18T10:45:00,Renhold
681507_169,Kannik skole,Basseng,2024-04-18T08:15:00,2024-04-18T12:00:00,Kampen skole
679202_128,Eiganes skole,Basseng,2024-04-18T08:15:00,2024-04-18T10:45:00,Renhold
678208_147,RevheimBanen,Basseng,2024-04-18T08:15:00,2024-04-18T09:30:00,Revheim skole
669538_223,Hundvåg svømmehall,Basseng,2024-04-18T08:15:00,2024-04-18T13:30:00,Svøm Stavanger
678208_147,Revheim skole,Basseng,2024-04-18T08:15:00,2024-04-18T09:30:00,Revheim skole
673917_230,Hetland svømmehall,Basseng,2024-04-18T08:15:00,2024-04-18T10:30:00,Gausel skole
673917_230,Hetlandshallbanen,Basseng,2024-04-18T08:15:00,2024-04-18T10:30:00,Gausel skole
673917_230,Hetlandshallen,Basseng,2024-04-18T08:15:00,2024-04-18T10:30:00,Gausel skole
672013_235,Tasta svømmehall,Basseng,2024-04-18T08:15:00,2024-04-18T13:30:00,Svøm Stavanger
635216_93,Kvernevikhallen,Idrettshall,2024-04-18T08:15:00,2024-04-18T14:00:00,Smiodden Skole
688922_170,Madlamark skole,Basseng,2024-04-18T08:15:00,2024-04-18T11:30:00,Gosen skole
685125_164,Vardenes skole,Basseng,2024-04-18T08:15:00,2024-04-18T10:45:00,Vardenes Skole
682997_286,Rennesøyhallen,Basseng,2024-04-18T08:25:00,2024-04-18T12:15:00,Svøm Stavanger
682997_286,Rennesøy svømmehall,Basseng,2024-04-18T08:25:00,2024-04-18T12:15:00,Svøm Stavanger
645954_367,Madlamark idrettshall,Idrettshall,2024-04-18T08:30:00,2024-04-18T16:00:00,Madlamark skole
664483_89,Hundvåghallen,Hall A,2024-04-18T08:30:00,2024-04-18T09:25:00,Austbø Skole
649147_75,Gautesete Idrettshall,Idrettshall,2024-04-18T08:30:00,2024-04-18T09:15:00,Renhold
648247_309,Madla bydelshus,Fritidsklubben,2024-04-18T08:30:00,2024-04-18T13:30:00,Hafrsfjord skole
640115_279,Rennesøy svømmehall,styrkerom,2024-04-18T08:30:00,2024-04-18T16:00:00,Rennesøy skole
640115_279,Rennesøyhallen,styrkerom,2024-04-18T08:30:00,2024-04-18T16:00:00,Rennesøy skole
643902_90,Hundvåghallen,Hall B,2024-04-18T08:30:00,2024-04-18T10:10:00,Lunde skole
641389_99,Tastarustå Idrettshall,Idrettshall,2024-04-18T08:30:00,2024-04-18T15:00:00,Tastarustå Skole
618932_300,Øyahuset bydelshus,Storsalen,2024-04-18T08:30:00,2024-04-18T11:00:00,Skipper Worse 60+ HVG
662983_1,Stavanger Idrettshall,Sal A,2024-04-18T09:00:00,2024-04-18T12:00:00,Skipper Worse Sport
672014_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-18T09:00:00,2024-04-18T12:00:00,Barnehager
721994_301,Øyahuset bydelshus,Kjøkken,2024-04-18T09:00:00,2024-04-18T17:00:00,Øyahuset - Hundvåg bydelshus
693767_41,International school of Stavanger,Kunstgressbane,2024-04-18T09:00:00,2024-04-18T17:30:00,International school of Stavanger
693767_41,ISS idrettshall ,Kunstgressbane,2024-04-18T09:00:00,2024-04-18T17:30:00,International school of Stavanger
688030_314,Bekkefaret bydelshus,Kafè,2024-04-18T09:00:00,2024-04-18T10:00:00,Ullandhaug Skole
693767_41,ISS idrettspark,Kunstgressbane,2024-04-18T09:00:00,2024-04-18T17:30:00,International school of Stavanger
649148_75,Gautesete Idrettshall,Idrettshall,2024-04-18T09:15:00,2024-04-18T14:00:00,Gautesete skole
656856_254,Hetlandshallen,Hall B,2024-04-18T09:25:00,2024-04-18T10:20:00,Kvaleberg/vannasen barnehage
656856_254,Hetlandshallbanen,Hall B,2024-04-18T09:25:00,2024-04-18T10:20:00,Kvaleberg/vannasen barnehage
656856_254,Hetland svømmehall,Hall B,2024-04-18T09:25:00,2024-04-18T10:20:00,Kvaleberg/vannasen barnehage
643903_89,Hundvåghallen,Hall A,2024-04-18T09:25:00,2024-04-18T16:00:00,Austbø Skole
678209_147,RevheimBanen,Basseng,2024-04-18T09:30:00,2024-04-18T12:00:00,Barnehager
678209_147,Revheim skole,Basseng,2024-04-18T09:30:00,2024-04-18T12:00:00,Barnehager
602767_311,Madla bydelshus,Stova,2024-04-18T09:30:00,2024-04-18T14:00:00,Skipper Worse Madla
641998_105,Stavanger Turnhall,Sal B,2024-04-18T09:30:00,2024-04-18T10:30:00,Siddis trim og turnforening
626515_104,Stavanger Turnhall,Sal A,2024-04-18T09:30:00,2024-04-18T10:30:00,Lysefjorden Sportsklubb
664386_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-18T09:45:00,2024-04-18T10:30:00,Skipper Worse Kvernevik
664386_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-18T09:45:00,2024-04-18T10:30:00,Skipper Worse Kvernevik
707030_365,Kvitsøygata 3,Møteplassen,2024-04-18T09:45:00,2024-04-18T12:15:00,Snakke norsk gruppe
675755_199,Stavanger svømmehall,Basseng,2024-04-18T10:00:00,2024-04-18T11:30:00,Tastarustå skole - særskilt
598466_319,Bekkefaret bydelshus,Ungdomsklubben,2024-04-18T10:00:00,2024-04-18T22:00:00,Brack Ungdomsklubb
662984_69,Stavanger Idrettshall,Sal D,2024-04-18T10:00:00,2024-04-18T12:00:00,Wang Ung
662984_68,Stavanger Idrettshall,Sal C,2024-04-18T10:00:00,2024-04-18T12:00:00,Wang Ung
637229_97,Storhaug idrettshall,Møterom,2024-04-18T10:00:00,2024-04-18T12:00:00,Storhaug Frivilligsentral
707053_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2024-04-18T10:00:00,2024-04-18T11:15:00,Snakke norsk gruppe
707009_289,Kvitsøygata 3,Tou møterom,2024-04-18T10:00:00,2024-04-18T11:15:00,Snakke norsk gruppe
711356_98,Storhaug idrettshall,Styrkerom,2024-04-18T10:00:00,2024-04-18T13:00:00,Storhaug Frivilligsentral
707757_316,Bekkefaret bydelshus,Møterom 1,2024-04-18T10:00:00,2024-04-18T12:00:00,Hillevåg frivilligsentral
707076_293,Kvitsøygata 3,Spikeren møterom,2024-04-18T10:00:00,2024-04-18T11:15:00,Snakke norsk gruppe
664762_90,Hundvåghallen,Hall B,2024-04-18T10:10:00,2024-04-18T11:40:00,Austbø Skole
656857_254,Hetland svømmehall,Hall B,2024-04-18T10:20:00,2024-04-18T11:40:00,Kristianslyst Skole
656857_254,Hetlandshallbanen,Hall B,2024-04-18T10:20:00,2024-04-18T11:40:00,Kristianslyst Skole
656858_255,Hetlandshallbanen,Hall C,2024-04-18T10:20:00,2024-04-18T11:40:00,Kristianslyst Skole
656858_255,Hetland svømmehall,Hall C,2024-04-18T10:20:00,2024-04-18T11:40:00,Kristianslyst Skole
656859_253,Hetlandshallbanen,Scenen,2024-04-18T10:20:00,2024-04-18T12:25:00,Sterk og Stødig
656857_254,Hetlandshallen,Hall B,2024-04-18T10:20:00,2024-04-18T11:40:00,Kristianslyst Skole
656858_255,Hetlandshallen,Hall C,2024-04-18T10:20:00,2024-04-18T11:40:00,Kristianslyst Skole
656859_253,Hetlandshallen,Scenen,2024-04-18T10:20:00,2024-04-18T12:25:00,Sterk og Stødig
656859_253,Hetland svømmehall,Scenen,2024-04-18T10:20:00,2024-04-18T12:25:00,Sterk og Stødig
673918_230,Hetlandshallen,Basseng,2024-04-18T10:30:00,2024-04-18T11:15:00,Godeset skole
673918_230,Hetlandshallbanen,Basseng,2024-04-18T10:30:00,2024-04-18T11:15:00,Godeset skole
673918_230,Hetland svømmehall,Basseng,2024-04-18T10:30:00,2024-04-18T11:15:00,Godeset skole
666431_351,Byhaugkaféen,Festlokale / møterom,2024-04-18T10:30:00,2024-04-18T14:30:00,Stavanger turistforening
667697_104,Stavanger Turnhall,Sal A,2024-04-18T10:30:00,2024-04-18T11:30:00,Barnehagen Tjensvoll
667408_245,Kvernevik svømmehall,Basseng,2024-04-18T10:30:00,2024-04-18T12:00:00,Kvernevik Skole
626516_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-18T10:30:00,2024-04-18T12:00:00,Wang Ung
626516_106,Stavanger Turnhall,Sal C,2024-04-18T10:30:00,2024-04-18T12:00:00,Wang Ung
626516_105,Stavanger Turnhall,Sal B,2024-04-18T10:30:00,2024-04-18T12:00:00,Wang Ung
679203_128,Eiganes skole,Basseng,2024-04-18T10:45:00,2024-04-18T14:30:00,Eiganes ESA
685126_164,Vardenes skole,Basseng,2024-04-18T10:45:00,2024-04-18T13:15:00,Renhold
645014_298,Øyahuset bydelshus,Lille møterom,2024-04-18T11:00:00,2024-04-18T13:00:00,Lærerpensjonistene Hundvåg
707586_426,Rasmus Risasgate 33,Skogen,2024-04-18T11:00:00,2024-04-18T12:00:00,BYAUK AS
619107_300,Øyahuset bydelshus,Storsalen,2024-04-18T11:00:00,2024-04-18T12:00:00,Sterk og stødig Hundvåg
673919_230,Hetlandshallen,Basseng,2024-04-18T11:15:00,2024-04-18T12:00:00,Kristianslyst Skole
673919_230,Hetlandshallbanen,Basseng,2024-04-18T11:15:00,2024-04-18T12:00:00,Kristianslyst Skole
673919_230,Hetland svømmehall,Basseng,2024-04-18T11:15:00,2024-04-18T12:00:00,Kristianslyst Skole
682043_170,Madlamark skole,Basseng,2024-04-18T11:30:00,2024-04-18T14:30:00,MADLAMARK SKOLE [ikke validert]
675756_199,Stavanger svømmehall,Basseng,2024-04-18T11:30:00,2024-04-18T13:30:00,BISS Sentrum
656860_255,Hetlandshallen,Hall C,2024-04-18T11:40:00,2024-04-18T14:15:00,Kristianslyst Skole
656861_254,Hetlandshallen,Hall B,2024-04-18T11:40:00,2024-04-18T15:00:00,Kristianslyst Skole
656862_82,Hetlandshallen,Styrkerom,2024-04-18T11:40:00,2024-04-18T16:00:00,Kristianslyst Skole
656860_255,Hetlandshallbanen,Hall C,2024-04-18T11:40:00,2024-04-18T14:15:00,Kristianslyst Skole
656860_255,Hetland svømmehall,Hall C,2024-04-18T11:40:00,2024-04-18T14:15:00,Kristianslyst Skole
656861_254,Hetlandshallbanen,Hall B,2024-04-18T11:40:00,2024-04-18T15:00:00,Kristianslyst Skole
656861_254,Hetland svømmehall,Hall B,2024-04-18T11:40:00,2024-04-18T15:00:00,Kristianslyst Skole
656862_82,Hetlandshallbanen,Styrkerom,2024-04-18T11:40:00,2024-04-18T16:00:00,Kristianslyst Skole
656862_82,Hetland svømmehall,Styrkerom,2024-04-18T11:40:00,2024-04-18T16:00:00,Kristianslyst Skole
664809_90,Hundvåghallen,Hall B,2024-04-18T11:40:00,2024-04-18T12:25:00,Hundvåg skole
662986_68,Stavanger Idrettshall,Sal C,2024-04-18T12:00:00,2024-04-18T14:00:00,Tjensvoll skole
662986_1,Stavanger Idrettshall,Sal A,2024-04-18T12:00:00,2024-04-18T14:00:00,Tjensvoll skole
678210_147,RevheimBanen,Basseng,2024-04-18T12:00:00,2024-04-18T14:30:00,Revheim skole
673920_230,Hetlandshallbanen,Basseng,2024-04-18T12:00:00,2024-04-18T13:30:00,Jåtten skole
672015_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-18T12:00:00,2024-04-18T14:00:00,Hillevåg Arbeidsgård
662985_2,Stavanger Idrettshall,Sal B,2024-04-18T12:00:00,2024-04-18T14:00:00,Tjensvoll skole
681508_169,Kannik skole,Basseng,2024-04-18T12:00:00,2024-04-18T14:30:00,Kannik skole
598663_315,Bekkefaret bydelshus,Kjøkken,2024-04-18T12:00:00,2024-04-18T14:00:00,open hands 4 you
598663_314,Bekkefaret bydelshus,Kafè,2024-04-18T12:00:00,2024-04-18T14:00:00,open hands 4 you
662987_69,Stavanger Idrettshall,Sal D,2024-04-18T12:00:00,2024-04-18T14:00:00,KF Skolen
673920_230,Hetlandshallen,Basseng,2024-04-18T12:00:00,2024-04-18T13:30:00,Jåtten skole
683530_171,Roaldsøy skole,Basseng,2024-04-18T12:00:00,2024-04-18T15:00:00,Lunde skole
667409_245,Kvernevik svømmehall,Basseng,2024-04-18T12:00:00,2024-04-18T13:30:00,Gosen skole
678210_147,Revheim skole,Basseng,2024-04-18T12:00:00,2024-04-18T14:30:00,Revheim skole
673920_230,Hetland svømmehall,Basseng,2024-04-18T12:00:00,2024-04-18T13:30:00,Jåtten skole
626517_106,Stavanger Turnhall,Sal C,2024-04-18T12:00:00,2024-04-18T14:00:00,Renhold
685385_272,Gausel bydelshus,Kjøkken / Kafè,2024-04-18T12:00:00,2024-04-18T14:00:00,Åpen kafe på Gausel bydelshus
637230_95,Storhaug idrettshall,Idrettshall,2024-04-18T12:10:00,2024-04-18T14:00:00,Johannes Læringssenter
682998_286,Rennesøyhallen,Basseng,2024-04-18T12:15:00,2024-04-18T14:15:00,Fysio- og ergoterapitjenesten
682998_286,Rennesøy svømmehall,Basseng,2024-04-18T12:15:00,2024-04-18T14:15:00,Fysio- og ergoterapitjenesten
686001_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-18T12:15:00,2024-04-18T13:15:00,KVERNEVIK SKOLE [ikke validert]
686001_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2024-04-18T12:15:00,2024-04-18T13:15:00,KVERNEVIK SKOLE [ikke validert]
686001_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-18T12:15:00,2024-04-18T13:15:00,KVERNEVIK SKOLE [ikke validert]
686001_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-18T12:15:00,2024-04-18T13:15:00,KVERNEVIK SKOLE [ikke validert]
686001_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2024-04-18T12:15:00,2024-04-18T13:15:00,KVERNEVIK SKOLE [ikke validert]
686001_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-18T12:15:00,2024-04-18T13:15:00,KVERNEVIK SKOLE [ikke validert]
643905_90,Hundvåghallen,Hall B,2024-04-18T12:25:00,2024-04-18T14:05:00,Lunde skole
628218_378,Sunde/Kvernevik bydelshus,Fritidsklubb,2024-04-18T12:30:00,2024-04-18T22:00:00,Kvernevik Fritidsklubb
628218_378,Sunde/Kvernevik bydelshus,Fritidsklubb,2024-04-18T12:30:00,2024-04-18T22:00:00,Kvernevik Fritidsklubb
652027_77,Tastavarden fjellhall,Idrettshall,2024-04-18T12:40:00,2024-04-18T15:00:00,Teinå SFO
650308_84,Svømmehallen,Idrettshall,2024-04-18T12:55:00,2024-04-18T14:40:00,Tastaveden skole
650308_84,Tastavedenbanen,Idrettshall,2024-04-18T12:55:00,2024-04-18T14:40:00,Tastaveden skole
650308_84,Tastahallen,Idrettshall,2024-04-18T12:55:00,2024-04-18T14:40:00,Tastaveden skole
656863_256,Hetland svømmehall,Møterom 2,2024-04-18T13:00:00,2024-04-18T16:00:00,Hinna håndball
656863_256,Hetlandshallbanen,Møterom 2,2024-04-18T13:00:00,2024-04-18T16:00:00,Hinna håndball
656863_256,Hetlandshallen,Møterom 2,2024-04-18T13:00:00,2024-04-18T16:00:00,Hinna håndball
702085_47,SIF idrettspark,Kunstgressbane 1,2024-04-18T13:00:00,2024-04-18T16:00:00,Stavanger IF fotball
694280_35,Madla idrettspark,Kunstgressbane,2024-04-18T13:00:00,2024-04-18T22:00:00,Madla idrettslag fotball
679859_125,Auglend skole,Basseng,2024-04-18T13:15:00,2024-04-18T14:30:00,Auglend skole
684374_152, St. Svithun skole,Basseng,2024-04-18T13:15:00,2024-04-18T15:00:00,Renhold
685127_164,Vardenes skole,Basseng,2024-04-18T13:15:00,2024-04-18T15:30:00,Vardenes SFO
673921_230,Hetlandshallbanen,Basseng,2024-04-18T13:30:00,2024-04-18T15:00:00,Gautesete skole
673921_230,Hetland svømmehall,Basseng,2024-04-18T13:30:00,2024-04-18T15:00:00,Gautesete skole
669539_223,Hundvåg svømmehall,Basseng,2024-04-18T13:30:00,2024-04-18T14:15:00,Skeie SFO
673921_230,Hetlandshallen,Basseng,2024-04-18T13:30:00,2024-04-18T15:00:00,Gautesete skole
667410_245,Kvernevik svømmehall,Basseng,2024-04-18T13:30:00,2024-04-18T16:00:00,Renhold
602528_310,Madla bydelshus,Storsalen,2024-04-18T13:30:00,2024-04-18T16:30:00,Kreativt kaos
675757_199,Stavanger svømmehall,Basseng,2024-04-18T13:30:00,2024-04-18T15:00:00,Renhold
602528_309,Madla bydelshus,Fritidsklubben,2024-04-18T13:30:00,2024-04-18T16:30:00,Kreativt kaos
694694_289,Kvitsøygata 3,Tou møterom,2024-04-18T13:30:00,2024-04-18T16:30:00,Juniorklubb - Ungdom og Fritid
694694_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2024-04-18T13:30:00,2024-04-18T16:30:00,Juniorklubb - Ungdom og Fritid
694694_365,Kvitsøygata 3,Møteplassen,2024-04-18T13:30:00,2024-04-18T16:30:00,Juniorklubb - Ungdom og Fritid
694694_390,Kvitsøygata 3,Bordtennis,2024-04-18T13:30:00,2024-04-18T16:30:00,Juniorklubb - Ungdom og Fritid
694694_398,Kvitsøygata 3,Hermetikken Airhockey-rom,2024-04-18T13:30:00,2024-04-18T16:30:00,Juniorklubb - Ungdom og Fritid
672016_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-18T14:00:00,2024-04-18T15:00:00,Kalhammaren aktivitetssenter
662990_68,Stavanger Idrettshall,Sal C,2024-04-18T14:00:00,2024-04-18T16:00:00,Renhold
662989_2,Stavanger Idrettshall,Sal B,2024-04-18T14:00:00,2024-04-18T16:00:00,Bedriftshelse tjenesten
721995_345,,Hallen,2024-04-18T14:00:00,2024-04-18T15:00:00,Innbyggerdialog
626520_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-18T14:00:00,2024-04-18T15:00:00,Stavanger turnforening
626520_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-18T14:00:00,2024-04-18T15:00:00,Stavanger turnforening
626520_105,Stavanger Turnhall,Sal B,2024-04-18T14:00:00,2024-04-18T15:00:00,Stavanger turnforening
626519_104,Stavanger Turnhall,Sal A,2024-04-18T14:00:00,2024-04-18T15:00:00,Hafrsfjord turnforening
626518_106,Stavanger Turnhall,Sal C,2024-04-18T14:00:00,2024-04-18T15:00:00,Siddis trim og turnforening
630316_318,Bekkefaret bydelshus,Storsalen,2024-04-18T14:00:00,2024-04-18T18:00:00,Hillevåg frivilligsentral
637231_95,Storhaug idrettshall,Idrettshall,2024-04-18T14:00:00,2024-04-18T15:00:00,Brodd IL fotball
635217_93,Kvernevikhallen,Idrettshall,2024-04-18T14:00:00,2024-04-18T15:00:00,Kvernevik Skole
707292_302,Øyahuset bydelshus,Kafèen,2024-04-18T14:00:00,2024-04-18T18:00:00,Øyahuset - Hundvåg bydelshus
707292_303,Øyahuset bydelshus,Hjørnet,2024-04-18T14:00:00,2024-04-18T18:00:00,Øyahuset - Hundvåg bydelshus
697318_6,Hundvåg idrettspark,Kunstgressbane 2,2024-04-18T14:00:00,2024-04-18T16:00:00,Hundvåg fotballklubb
698795_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-04-18T14:00:00,2024-04-18T22:00:00,Forus og Gausel idrettslag
698795_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-04-18T14:00:00,2024-04-18T22:00:00,Forus og Gausel idrettslag
698795_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-04-18T14:00:00,2024-04-18T22:00:00,Forus og Gausel idrettslag
643906_90,Hundvåghallen,Hall B,2024-04-18T14:05:00,2024-04-18T16:00:00,Hundvåg håndball
656865_255,Hetlandshallen,Hall C,2024-04-18T14:15:00,2024-04-18T16:00:00,Jåttå VGS
656864_80,Hetlandshallen,Hall A,2024-04-18T14:15:00,2024-04-18T16:00:00,Jåttå VGS
669540_223,Hundvåg svømmehall,Basseng,2024-04-18T14:15:00,2024-04-18T15:00:00,Skeie SFO
656864_80,Hetland svømmehall,Hall A,2024-04-18T14:15:00,2024-04-18T16:00:00,Jåttå VGS
656865_255,Hetlandshallbanen,Hall C,2024-04-18T14:15:00,2024-04-18T16:00:00,Jåttå VGS
656865_255,Hetland svømmehall,Hall C,2024-04-18T14:15:00,2024-04-18T16:00:00,Jåttå VGS
682999_286,Rennesøy svømmehall,Basseng,2024-04-18T14:15:00,2024-04-18T22:00:00,Renhold
672017_235,Tasta svømmehall,Basseng,2024-04-18T14:15:00,2024-04-18T15:00:00,Renhold
682999_286,Rennesøyhallen,Basseng,2024-04-18T14:15:00,2024-04-18T22:00:00,Renhold
656864_80,Hetlandshallbanen,Hall A,2024-04-18T14:15:00,2024-04-18T16:00:00,Jåttå VGS
679860_125,Auglend skole,Basseng,2024-04-18T14:30:00,2024-04-18T16:00:00,Jåtten SFO
681509_169,Kannik skole,Basseng,2024-04-18T14:30:00,2024-04-18T16:00:00,Våland SFO
698062_59,Hinna Idrettspark,Kunstgressbane 1,2024-04-18T14:45:00,2024-04-18T16:00:00,Hinna fotball
656866_254,Hetlandshallen,Hall B,2024-04-18T15:00:00,2024-04-18T16:00:00,Viking/hinna
673922_230,Hetlandshallen,Basseng,2024-04-18T15:00:00,2024-04-18T16:00:00,Renhold
673922_230,Hetlandshallbanen,Basseng,2024-04-18T15:00:00,2024-04-18T16:00:00,Renhold
