AAR,MND,DAG,TIM,PROG,SURGE,TIDE,TOTAL,0p,25p,50p,75p,100p
2024,3,30,1,25,0.15,0.14,0.29,0.09,0.15,0.15,0.16,0.21
2024,3,30,2,26,0.13,0.02,0.15,0.07,0.13,0.13,0.14,0.19
2024,3,30,3,27,0.15,-0.07,0.08,0.08,0.15,0.15,0.16,0.21
2024,3,30,4,28,0.15,-0.12,0.03,0.09,0.15,0.15,0.16,0.21
2024,3,30,5,29,0.16,-0.23,-0.07,0.10,0.15,0.16,0.17,0.22
2024,3,30,6,30,0.17,-0.30,-0.13,0.11,0.17,0.17,0.18,0.24
2024,3,30,7,31,0.17,-0.23,-0.06,0.10,0.17,0.17,0.18,0.23
2024,3,30,8,32,0.15,-0.10,0.05,0.09,0.17,0.18,0.18,0.22
2024,3,30,9,33,0.15,-0.04,0.11,0.09,0.17,0.18,0.18,0.22
2024,3,30,10,34,0.16,-0.02,0.14,0.09,0.17,0.17,0.18,0.22
2024,3,30,11,35,0.19,0.05,0.24,0.13,0.18,0.18,0.19,0.26
2024,3,30,12,36,0.17,0.14,0.31,0.11,0.16,0.16,0.17,0.24
2024,3,30,13,37,0.18,0.15,0.33,0.11,0.16,0.17,0.17,0.24
2024,3,30,14,38,0.17,0.05,0.22,0.11,0.16,0.17,0.17,0.24
2024,3,30,15,39,0.17,-0.05,0.12,0.10,0.16,0.17,0.17,0.23
2024,3,30,16,40,0.18,-0.10,0.08,0.11,0.17,0.18,0.18,0.25
2024,3,30,17,41,0.17,-0.18,-0.01,0.10,0.16,0.17,0.17,0.23
2024,3,30,18,42,0.19,-0.26,-0.07,0.12,0.17,0.18,0.19,0.26
2024,3,30,19,43,0.18,-0.25,-0.07,0.11,0.17,0.17,0.18,0.25
2024,3,30,20,44,0.17,-0.14,0.03,0.11,0.17,0.18,0.19,0.24
2024,3,30,21,45,0.17,-0.06,0.11,0.10,0.18,0.19,0.21,0.24
2024,3,30,22,46,0.19,-0.04,0.15,0.12,0.18,0.19,0.21,0.26
2024,3,30,23,47,0.21,0.00,0.21,0.14,0.19,0.21,0.22,0.28
2024,3,31,0,48,0.19,0.09,0.28,0.12,0.17,0.19,0.21,0.26
2024,3,31,1,49,0.22,0.14,0.36,0.15,0.18,0.20,0.22,0.29
2024,3,31,2,50,0.20,0.07,0.27,0.13,0.18,0.19,0.21,0.27
2024,3,31,3,51,0.21,-0.04,0.17,0.14,0.18,0.19,0.21,0.28
2024,3,31,4,52,0.20,-0.10,0.10,0.13,0.18,0.20,0.22,0.27
2024,3,31,5,53,0.19,-0.16,0.03,0.12,0.17,0.19,0.21,0.26
2024,3,31,6,54,0.21,-0.24,-0.03,0.14,0.18,0.20,0.21,0.28
2024,3,31,7,55,0.20,-0.26,-0.06,0.13,0.17,0.20,0.21,0.27
2024,3,31,8,56,0.19,-0.16,0.03,0.12,0.17,0.19,0.21,0.27
2024,3,31,9,57,0.19,-0.06,0.13,0.11,0.16,0.19,0.20,0.26
2024,3,31,10,58,0.17,-0.03,0.14,0.10,0.17,0.19,0.21,0.27
2024,3,31,11,59,0.18,-0.01,0.17,0.10,0.17,0.18,0.21,0.27
2024,3,31,12,60,0.17,0.06,0.23,0.10,0.16,0.18,0.20,0.28
2024,3,31,13,61,0.18,0.12,0.30,0.11,0.17,0.18,0.20,0.28
2024,3,31,14,62,0.18,0.09,0.27,0.10,0.16,0.18,0.20,0.28
2024,3,31,15,63,0.18,-0.01,0.17,0.11,0.17,0.18,0.20,0.29
2024,3,31,16,64,0.18,-0.08,0.10,0.10,0.16,0.18,0.19,0.28
2024,3,31,17,65,0.17,-0.13,0.04,0.09,0.17,0.19,0.20,0.28
2024,3,31,18,66,0.18,-0.19,-0.01,0.10,0.17,0.19,0.21,0.27
2024,3,31,19,67,0.17,-0.23,-0.06,0.10,0.17,0.19,0.21,0.27
2024,3,31,20,68,0.18,-0.18,0.00,0.10,0.17,0.19,0.21,0.26
2024,3,31,21,69,0.19,-0.08,0.11,0.11,0.18,0.19,0.22,0.27
2024,3,31,22,70,0.19,-0.04,0.15,0.11,0.18,0.20,0.22,0.27
2024,3,31,23,71,0.20,-0.03,0.17,0.12,0.18,0.20,0.22,0.28
2024,4,1,0,72,0.19,0.01,0.20,0.11,0.17,0.20,0.22,0.27
2024,4,1,1,73,0.18,0.08,0.26,0.10,0.17,0.19,0.21,0.27
2024,4,1,2,74,0.20,0.09,0.29,0.12,0.18,0.20,0.22,0.28
2024,4,1,3,75,0.18,0.01,0.19,0.10,0.17,0.18,0.21,0.26
2024,4,1,4,76,0.19,-0.08,0.11,0.11,0.17,0.19,0.20,0.27
2024,4,1,5,77,0.19,-0.13,0.06,0.10,0.16,0.18,0.19,0.27
2024,4,1,6,78,0.18,-0.18,-0.00,0.10,0.15,0.17,0.19,0.26
2024,4,1,7,79,0.16,-0.23,-0.07,0.08,0.14,0.16,0.18,0.25
2024,4,1,8,80,0.13,-0.21,-0.08,0.04,0.14,0.16,0.18,0.25
2024,4,1,9,81,0.13,-0.12,0.01,0.05,0.13,0.16,0.17,0.24
2024,4,1,10,82,0.11,-0.06,0.05,0.03,0.14,0.16,0.18,0.25
2024,4,1,11,83,0.13,-0.04,0.09,0.04,0.14,0.16,0.17,0.24
2024,4,1,12,84,0.14,-0.02,0.12,0.05,0.15,0.17,0.18,0.25
2024,4,1,13,85,0.13,0.04,0.17,0.05,0.15,0.16,0.18,0.25
2024,4,1,14,86,0.14,0.07,0.21,0.06,0.15,0.16,0.19,0.25
2024,4,1,15,87,0.13,0.03,0.16,0.04,0.14,0.16,0.18,0.24
2024,4,1,16,88,0.12,-0.06,0.06,0.04,0.14,0.15,0.18,0.24
2024,4,1,17,89,0.12,-0.11,0.01,0.03,0.14,0.16,0.19,0.24
2024,4,1,18,90,0.12,-0.13,-0.01,0.04,0.15,0.17,0.20,0.25
2024,4,1,19,91,0.13,-0.18,-0.05,0.05,0.15,0.17,0.20,0.25
2024,4,1,20,92,0.13,-0.18,-0.05,0.04,0.15,0.17,0.20,0.25
2024,4,1,21,93,0.14,-0.13,0.01,0.05,0.16,0.19,0.22,0.26
2024,4,1,22,94,0.15,-0.06,0.09,0.06,0.15,0.18,0.22,0.27
2024,4,1,23,95,0.16,-0.04,0.12,0.07,0.16,0.19,0.22,0.29
2024,4,2,0,96,0.18,-0.03,0.15,0.09,0.17,0.20,0.23,0.30
2024,4,2,1,97,0.18,0.00,0.18,0.09,0.17,0.20,0.22,0.30
2024,4,2,2,98,0.19,0.05,0.24,0.09,0.18,0.21,0.24,0.30
2024,4,2,3,99,0.19,0.04,0.23,0.10,0.18,0.20,0.24,0.31
2024,4,2,4,100,0.20,-0.04,0.16,0.11,0.19,0.20,0.25,0.31
2024,4,2,5,101,0.20,-0.11,0.09,0.11,0.18,0.20,0.24,0.31
2024,4,2,6,102,0.20,-0.14,0.06,0.11,0.18,0.20,0.24,0.31
2024,4,2,7,103,0.22,-0.17,0.05,0.12,0.18,0.20,0.24,0.31
2024,4,2,8,104,0.20,-0.20,0.00,0.11,0.17,0.19,0.23,0.30
2024,4,2,9,105,0.21,-0.17,0.04,0.11,0.18,0.20,0.23,0.30
2024,4,2,10,106,0.21,-0.12,0.09,0.11,0.16,0.19,0.22,0.30
2024,4,2,11,107,0.22,-0.08,0.14,0.11,0.16,0.19,0.22,0.31
2024,4,2,12,108,0.21,-0.07,0.14,0.10,0.15,0.18,0.21,0.31
2024,4,2,13,109,0.22,-0.04,0.18,0.10,0.16,0.18,0.22,0.32
2024,4,2,14,110,0.23,0.00,0.23,0.09,0.16,0.19,0.22,0.32
2024,4,2,15,111,0.23,0.02,0.25,0.08,0.15,0.18,0.22,0.33
2024,4,2,16,112,0.24,-0.02,0.22,0.08,0.15,0.18,0.22,0.33
2024,4,2,17,113,0.25,-0.08,0.17,0.07,0.14,0.17,0.20,0.34
2024,4,2,18,114,0.25,-0.10,0.15,0.08,0.15,0.17,0.20,0.35
2024,4,2,19,115,0.25,-0.12,0.13,0.08,0.15,0.17,0.20,0.35
2024,4,2,20,116,0.24,-0.14,0.10,0.09,0.14,0.17,0.20,0.34
2024,4,2,21,117,0.24,-0.14,0.10,0.09,0.14,0.17,0.20,0.33
2024,4,2,22,118,0.24,-0.11,0.13,0.09,0.14,0.16,0.20,0.34
2024,4,2,23,119,0.24,-0.07,0.17,0.07,0.12,0.15,0.19,0.34
2024,4,3,0,120,0.24,-0.06,0.18,0.07,0.13,0.15,0.19,0.34
