SKJENKESTED,ADRESSE,POSTSTED,LATITUDE,LONGITUDE
Finkel,Øvre Holmegate 29,4006 Stavanger,58.972666,5.7336189
Fish & Cow,Skagen 3,4006 Stavanger,58.9702014,5.7322198
Fiskepiren,Verksgata 14b,4013 Stavanger,58.9716571,5.7390785
Fisketorget i Stavanger,Strandkaien 37,4005 Stavanger,58.97050088437462,5.731245328634237
Fjordbris Hotell,Østhusvikveien 609,4150 Rennesøy,59.091455,5.777691
Flamingo Cafe AS ,Søregata 30,4006 Stavanger,58.9714159,5.7352201
Folken,Løkkeveien 24,4008 Stavanger,58.967542641353866,5.727965457213448
Fri bar,Øvre Holmegate 27,4006 Stavanger,58.9726138,5.7334015
Frimurerlogene i Stavanger,Løkkeveien 8,4008 Stavanger,58.96643865467373,5.729190455622591
Frøken Phil,Østervåg 37,4006 Stavanger,58.9728054,5.7340825
Gaffel og Karaffel ,Øvre Holmegate 20,4006 Stavanger,58.9727862,5.7321837
Galeien,Hundvågveien 27,4085 Hundvåg,58.9917704,5.7308993
Garman,Skagenkaien 10,4006 Stavanger,58.971741,5.7299464
Gnu Bar,Strandkaien 26,4005 Stavanger,58.970774,5.728519
Good Moon,Sølvberggata 9,4006 Stavanger,58.9712516,5.7340522
Gossip Bar,Skagen 21,4006 Stavanger,58.9711964,5.731438
Gådjå Ethiopisk Restaurant AS,Smedgata 7,4013 Stavanger,58.97017952397869,5.736793754621339
Hanekam,Øvre Holmegate 26,4006 Stavanger,58.9727674,5.7330908
Hansenhjørnet,Skagen 18,4006 Stavanger,58.9712667,5.7310919
Harry Pepper - Skagenkaien 35,Skagenkaien 35,4006 Stavanger,58.9726555,5.7302119
Harry Pepper Restaurant og Bar,Skagenkaien 33,4006 Stavanger,58.97258845697991,5.730910799799077
Haven Stavanger,Professor Olav Hansesnssens vei 7A,4021 Stavanger,58.93303689500213,5.705456797950897
Heidi`s Bier Bar,Skansegaten 2 - 2. etg,4006 Stavanger,58.97376890387531,5.729521856190041
Hekkan Burger,Pedersgata 8,4013 Stavanger,58.97036137642584,5.74004588502515
Helgøysund Marina,Helgøysundveien 40,4170 Sjernarøy,59.22672762508534,5.836225756199503
Hermetikken Vinbar,Niels Juels gate 50,4008 Stavanger,58.9675428,5.7223763
Hexagon ,Skagen 21 ,4006 Stavanger,58.9711964,5.731438
Hinna Bistro,Hinnasvingene 50,4020 Stavanger,58.921299,5.724683
Holmen Cafe & Bar,Østervåg 41,4006 Stavanger,58.9729212,5.7339306
House of Fingerfood,Kirkegaten 36,4006 Stavanger,58.97225058797664,5.732158425423772
Humorhuset Stavangeren,Vaisenhusgaten 37,4012 Stavanger,58.967676676710376,5.737240699798908
Hygge (Barbar),Steinkargata 4,4006 Stavanger,58.971646,5.7325876
Høydepunkt/quest Room,Haukåsstubben 7,4016 Stavanger,58.9459724219678,5.727268497951352
Iddis cafe & brasseri,Øvre Strandgate 88,4005 Stavanger,58.972237867198196,5.724671683178473
India Tandoori Restaurant,Valberggata 14,4006 Stavanger,58.9735235,5.7308781
Innovation Dock B1,Bryggerikaien 18-20,4014 Stavanger,58.9695089,5.7627286
Inside Stavanger ,Skagen 27,4006 Stavanger,58.9714976,5.730983
ISS Equinor Forus Øst,Forusbeen 50,4035 Stavanger,58.8928159,5.7191106
Italo,Smedgata 9,4013 Stavanger,58.97027484619579,5.736276283178424
Jai Hind Stavanger,Sølvberggata 7,4006 Stavanger,58.9712054,5.7340043
Jåttå Gårdsbryggeri,Rogstadmyrå 19,4020 Stavanger,58.9163359,5.7038977
Kafe Ask & Embla,Peder Klows gate 30A,4010 Stavanger,58.9636253,5.7302673
Kaffelade Stavanger,Kirkegata 35,4006 Stavanger,58.97232329007737,5.732366725507976
Kalvøyparken,Kvaløy 29,4013 Stavanger,58.980272137751506,5.835133901808516
Kulturbruk 44/4,Lomberveien 8,4158 Bru,59.0387751,5.6579745
Kunstpausen,Skur 2 Skansekaien 23,4006 Stavanger,58.97422031453316,5.729889733178189
Köd Stavanger,Kongsgårdbakken 3,4005 Stavanger,58.9697117,5.7311558
Landahuset,Steinnesvåg 52,4160 Finnøy,59.1670805,5.807832
Lee Garden ,Hospitalgata 11,4013 Stavanger,58.970341685739996,5.73565264712249
Lervig Local,Alexander Kiellandsgate 2,4009 Stavanger,58.96780916924761,5.722158938434948
Lervig Tour ,Vierveien 1,4016 Stavanger,58.9456927,5.7464861
Lervig Tour ,Vierveien 1,4016 Stavanger,58.9456927,5.7464861
Loft,Valberget 3,4006 Stavanger,58.9720738,5.7316612
Loulou,Skagen 27,4006 Stavanger,58.9714976,5.730983
Los Tacos Stavanger,Skagen 8,4006 Stavanger,58.9707093,5.7319419
Lucky Bowl & Lounge ,Skagen 27,4006 Stavanger,58.9714976,5.730983
Lucky Bowl Mariero,Langflåtveien 29,4017 Stavanger,58.9354686,5.7424611
Lucky Bowl Åsen,Auglendsmyrå 9,4016 Stavanger,58.9443217,5.7276896
M/S Rogaland Vågen - Båt, Postboks 37,4001 Stavanger,,
M/S Rygerdronningen - Hurtigbåt, Norheimsbergvegen 116,4170 Sjernarøy,,
M/S Rygerelektra - Skagenkaien - Hurtigbåt, Norheimsbergvegen 116,4170 Sjernarøy,,
M/S Rygerfjord - Hurtigbåt, Norheimsbergvegen 116,4170 Sjernarøy,,
M/S Rygerkatt - Hurtigbåt, Norheimsbergvegen 116,4170 Sjernarøy,,
M/S Rygerkongen - Hurtigbåt, Norheimsbergvegen 116,4170 Sjernarøy,,
M/S Rygerprins - Hurtigbåt, Norheimsbergvegen 116,4170 Sjernarøy,,
M/S Sandnes - Båt, Kvitsøygata 10,4014 Stavanger,,
Mano Pizza,Pedersgata 8,4013 Stavanger,58.970121392589064,5.73995205327109
Martinique,Nytorget 14,4013 Stavanger,58.9703217,5.7389454
Matboden K8,Knud Holms Gate 8,4005 Stavanger,58.9673567,5.7299381
Matmagasinet Hermetikken,Niels Juels gate 50,4008 Stavanger,58.9675428,5.7223763
Matros ,Pedersgata 6,4013 Stavanger,58.97034609923101,5.739669747201353
Matsalen,Lagerveien 2,4033 Stavanger,58.8957702,5.7018563
Matsaya Bobas and BBQ,Nytorget 8,4013 Stavanger,58.97048789288161,5.738144540848931
Meze Restaurant,Pedersgata 24,4013 Stavanger,58.9700917,5.7418719
Mikado Hong Kong Garden,Østervågkaien 1 c,4006 Stavanger,58.971861,5.73585
Mogul  India,Verksgata 9,4013 Stavanger,58.97149395083712,5.738900777071133
Molinå,Verksgata 17A,4013 Stavanger,58.9710755,5.7397548
MM Cafe & Bar,Skagen 18,4006 Stavanger,58.9712667,5.7310919
MS Fjordlyn - Hurtigbåt, Postboks 839 Sentrum,4004 Stavanger,,
MS Teisten - Hurtigbåt, Postboks 839 Sentrum,4004 Stavanger,,
Mulligans Irish Pub ,Nedre Holmegate 12-20,4006 Stavanger,58.9732495,5.7309164
Munken,Prostebakken 2,4006 Stavanger,58.970547053723585,5.732718285025154
Museum Stavanger,Musegata 16,4010 Stavanger,58.964789837028945,5.733090776147495
N.B. Sørensens Dampskibsexpedition,Skagen 26,4006 Stavanger,58.9716439,5.7305811
Newsman,Skagen 14,4006 Stavanger ,58.9710598,5.7314423
No 18 Kulturkafe,Skagen 18,4006 Stavanger,58.9712667,5.7310919
No Stress,Øvre Holmegate 15,4006 Stavanger,58.9726545,5.7319524
Noodle Noodle,Kirkegata 41,4006 Stavanger,58.97264580602835,5.732920280764622
Norvald Vinbar,Øvre Holmegate 3,4006 Stavanger,58.972803,5.7309271
Nye Garasjen,Nedre Strandgate 15,4006 Stavanger,58.97015616247169,5.729048186640292
Nåløyet,Nedre Strandgate 15A,4006 Stavanger,58.9700635,5.7290758
Odd Fellow gården AS,Tjodolvsgate 1,4010 Stavanger,58.96260410971185,5.726206636020849
Old Irish Pub Nightclub Stavanger,Nedre Holmegate 12-20,4006 Stavanger,58.9732495,5.7309164
Olive Tree Stavanger ,Sølvberggata 11,4006 Stavanger,58.9713649,5.7342678
Olivia Stavanger,Kongsgårdbakken 3,4005 Stavanger,58.9697117,5.7311558
Ostehuset  Øst (Ryfylkegt 30),Ryfylkegata 30,4014 Stavanger,58.9684531442585,5.756187485025096
Ostehuset Hinna (Jåttåvågveien 10),Jåttåvågveien 10,4020 Stavanger,58.9159287,5.7294353
Patrioten Bistro,Hillevågsveien 100,4016 Stavanger,58.9423326,5.7463957
Peppes Pizza,Øvre Holmegate 12,4006 Stavanger,58.9728774,5.7312055
Phad Thai Restaurant,Madlakrossen 9,4042 Hafrsfjord,58.9522366,5.6795349
Phileas Fogg Stavanger,Skagen 27,4006 Stavanger,58.9714976,5.730983
Piren Pub,Verksgaten 9,4013 Stavanger,58.97148289016792,5.738761302212922
Pincho Nation,Skagenkaien 31,4006 Stavanger,58.9723923,5.7300401
Pjolter & Punsj,Bakkegata 16,4006 Stavanger,58.97255231743056,5.733077113860447
Proud Mary Pub ,Skagenkaien 6,4006 Stavanger,58.971741,5.7299464
Paa Forus,Bjødnabeen 9,4031 Stavanger,58.8907459,5.7275028
På Kornet,Øvre Holmegate 8,4006 Stavanger,58.97295,5.730687
Påfyll Musikkstuen,Kirkegaten 36,4006 Stavanger,58.9722533878246,5.732156391006022
Rabalder Bar,Skagenkaien 10,4006 Stavanger,58.971741,5.7299464
Radisson Blu Atlantic Hotel,Olav Vs gate 3,4005 Stavanger,58.968333,5.730733
Ramsvig Handelsstad,Kyrkjøy,4170 Sjernarøy,59.255814900000004,5.813978917205743
RE-NAA,Nordbøgata 8,4006 Stavanger,58.973916,5.7308008
Renaa Restauranter,Breitorget 6,4006 Stavanger,58.9718511,5.733101865650831
Renaa Xpress Sølvberget,Sølvberggata 2,4006 Stavanger,58.9712055,5.7334021
Restaurant K2,Pedersgata 69,4013 Stavanger,58.969666,5.746063
Restaurant Mexico,Steinkargata 21,4006 Stavanger,58.971864,5.734081
Restaurant Söl,Hetlandsgata 6,4013 Stavanger,58.96944656928127,5.735568812976152
Ristorante Allegro,Skagen 37,4006 Stavanger,58.9718919,5.7305801
Rogaland Teater,Teaterveien 1,4005 Stavanger,58.9655107,5.7327858
Roi's pizzeria,Godesetdalen 10,4034 Stavanger,58.8953444,5.7136053
Sabi Sushi Forus,Lagerveien 2,4033 Stavanger,58.8957702,5.7018563
Sabi Sushi Hinna,Jåttåvågveien 7,4020 Stavanger,58.914907,5.729386
Sabi Sushi Pedersgata (Omakase),Pedersgata 38,4013 Stavanger,58.9700011,5.7432728
Sabrura Herbarium,Lars Hertevigsgate 6,4005 Stavanger ,58.96992201083482,5.728281840848917
Salikatt Bryggeri/Taproom,Flintegata 2D,4016 Stavanger,58.945642,5.7492231
Scandic Royal Stavanger ,Løkkeveien 26,4008 Stavanger,58.96777301462676,5.727378827354553
Scandic Stavanger City  ,Reidar Berges gate 7,4013 Stavanger,58.970697,5.744326
Scandic Stavanger Forus,Bjødnabeen 2,4031 Stavanger,58.891461,5.730691
Scandic Stavanger Park ,Prestegårdsbakken 1,4005 Stavanger,58.965702604606086,5.730768649813886
Showbar,Kongårdbakken 1,4005 Stavanger,58.970134107837154,5.73093106968413
Sirkus Renaa Lagårdsveien,Lagårdsveien 61,4010 Stavanger,58.960246,5.738074
Sirkus Østervåg,Østervåg 30,4006 Stavanger,58.972401,5.7342967
Sjernarøy Maritim,Bjergøy Ring 64/66,4170 Sjernarøy,59.2631438,5.8815108
Sjernarøytunet,Lundarvegen 6,4170 Sjernarøy,59.25659304955739,5.8145431580473375
Sjøberg Ferie,Hanasandveien 782,4150 Rennesøy,59.092713,5.778795
Skartveit Gjestehavn,Eikevegen 221,4182 Skartveit,59.197264,5.956355
Smashin,Østervåg 47,4006 Stavanger,58.9730764,5.7337106
Spildr,Støperigata 18,4014 Stavanger,58.9702248,5.7525278
Spisoh,Løkkeveien 28,4008 Stavanger,58.96816567930378,5.727355202308886
Spor 5,Jernbaneveien 5,4005 Stavanger,58.966935489067296,5.7331127752242
Sportscafeen,Skagenkaien 14A,4006 Stavanger,58.971741,5.7299464
SR-bank Arena,Jåttåvågveien 11 A,4020 Stavanger,58.9140642,5.7266048
St. 13,St. Olavs gate 13,4005 Stavanger,58.96646759214487,5.729439907229479
Stavanger Forum,Ishockeyveien 11,4021 Stavanger,58.9544328,5.6975722
Thon Partner Stavanger Forum Hotel,Gunnar Warebergs gate 17,4021 Stavanger ,58.9548964,5.6997987
Stavanger Konserthus Kuppelhallen,Sandvigå 1,4007 Stavanger,58.9753002,5.723129
Stavanger Konserthus Spiseriet,Sandvigå 1,4007 Stavanger,58.9753002,5.723129
Studentsamskipnaden i Stavanger - Bokkafeen - UiS-Kjølv Egelands hus, Kristine Bonnevies veg 22,4021 Stavanger,58.93815419550185,5.693509028941604
Stuen bøker og børst,Øvre Holmegate 32,4006 Stavanger,58.9727926,5.7335058
Sumo Hall Toll,Skansegata 2,4006 Stavanger,58.9733023,5.7295971
Sørbø Grendahus,Sørbøveien 641,4150 Rennesøy,59.1247769,5.6156463
Sørmarka cafe,Sørmarkveien 20,4019 Stavanger,58.9399216,5.7223552
Tappetårnet,Kjell Arholmsgate 41,4021 Stavanger,58.938356880498155,5.697723953774887
Thai Dinner Asia,Breigata 22,4006 Stavanger,58.9727099,5.7345371
Thai Isan Restaurant & Take Away,Holmealmenningen 3,4006 Stavanger,58.9735597,5.7313373
Thai Spicy,Jåttåvågveien 7,4020 Stavanger,58.914907,5.729386
The Garden,Ryfylkegaten 11,4014 Stavanger,58.96908564261623,5.753409872810446
The Irishman,Høleberggata 9,4006 Stavanger,58.97162,5.7341896
The Shack Sentrum,Nedre Holmegate 7A,4006 Stavanger,58.9732495,5.7309164
The Shack Tasta,Froastølveien 2A,4027 Stavanger,58.986531,5.693722
Thon Hotel Maritim,Kongsgata 32,4005 Stavanger,58.968705,5.735689
Thon Hotel Stavanger,Klubbgata 6,4013 Stavanger,58.9705221,5.7351306
Tom and Lello ,Strandkaien 26,4005 Stavanger,58.970774,5.728519
Tom and Lello,Strandkaien 26,4005 Stavanger,58.970774,5.728519
Tommys Bistro,Åmøyveien 69,4128 Bru,59.0519418,5.6768272
Tou Scene ,Kvitsøygata 25,4014 Stavanger,58.9691744,5.7583003
Tårngalleriet Camping,Skagen 27,4006 Stavanger,58.9714976,5.730983
Underground,Skagen 21,4006 Stavanger,58.9711964,5.731438
Uthuset,Hafrfsfjordgata 23,4010 Stavanger,58.96102567494269,5.730010175224005
Utstein Kloster,Mosterøyveien 801,4156 Mosterøy,59.1033246,5.59064
Utstein Kloster Hotell,Mosterøyveien 801,4156 Mosterøy,59.1033246,5.59064
Victoria  Hotel,Skansegata 1,4006 Stavanger,58.9731873,5.7300222
Viking Pub (SR-bank arena Pub),Jåttåvågveien 11 A,4020 Stavanger,58.9140642,5.7266048
Villa 22 Trattoria og Bar,Skagen 22,4006 Stavanger,58.97152987211393,5.730566042695706
Vingtor arbeidsbar,Børehaugen 1,4006 Stavanger,58.974246,5.731413
Wanna sushi & thai mat,Bakkegata 7 - 1. etasje,4006 Stavanger,58.972187597537335,5.734458976503976
Werners Dilemma,Nedre Strandgate 13,4005 Stavanger,58.970026,5.7293351
XO Steakhouse,Skagen 10,4006 Stavanger,58.9708137,5.7318729
Yanks,Skagenkaien 5,4006 Stavanger,58.9706295,5.7312359
Ydalir Hotels,Telegrafdirektør Heftyers vei 99,4021 Stavanger,58.93566421564718, 5.701213515705831
Yips,Pedersgata 11,4013 Stavanger,58.970064,5.740383
Zaika Indisk Restaurant,Hamneveien 21,4016 Stavanger,58.949333,5.743396
Zip 4020,Jåttåvågveien 7,4020 Stavanger,58.914907,5.729386
