"SKJENKESTED","ADRESSE","Latitude","Longitude"
"Gnu Bar","Nedre Strandgate 23-25","58.970737","5.728316"
"Good Moon","Sølvberget 9","58.971425","5.733814"
"Gossip","Skagen 21","58.971246","5.731528"
"Gådjå Ethiopisk Restaurant","Brødregata 6","58.969929","5.736216"
"Hall Toll 1.etg","Skansegt. 2","58.973518","5.729729"
"Hall Toll Nattklubb 2.etg.","Skansegt. 2","58.973518","5.729729"
"Hanekam ","Øvre Holmegate 26","58.972752","5.733113"
"Hansen Hjørnet","Skagen 18","58.971243","5.730978"
"Harbour Café","Skagen 27","58.971520","5.731182"
"Harry Pepper","Øvre Holmegate 15","58.972647","5.732026"
"Harry Pepper Selskap","Kirkeg 44","58.972604","5.732277"
"Hexagon","Skagen 21","58.971339","5.731473"
"Hinna Bistro","Hinnasvingene 50","58.921209","5.724672"
"Hot Open Mind Night Club","Skagen 25-27","58.971560","5.730973"
"Humorhuset Stavangeren","Vaisenhusg 37","58.967596","5.736616"
"Huset i Parken","Kongsgt. 41","58.967345","5.734738"
"Innovation Dock B1","Siriskjeret 27b","58.969489","5.761408"
"Inside Kong Oscar Bar og Biljard","Skagen 27","58.971394","5.731190"
"India Tandoori Restaurant","Valberggata 14","58.973483","5.730723"
"Ittepå Nattklubb","Nedre Strandg 29","58.971027","5.728080"
"Jai Hind Indisk Restaurant","Sølvberggata 7","58.971194","5.734008"
"Cirkus","Øvre Holmegate 23","58.972602","5.732919"
"Kaffekanna","Ryfylkegata 33","58.9687846","5.7525148"
"Kalvøyparken ","Kalvøy 29","58.978509","5.836910"
"KNM Harald Haarfagre","Madlaleiren","58.949964","5.668554"
"Kokko Kaffebar","Østervåg 43","58.972915","5.733930"
"Kontoret Bar","Skagen 16","58.971108","5.731247"
"Korvetten Bar & Pub","Kongsgårdbakken 3","58.969772","5.731065"
"Kunstpausen","Skansekaien","58.974463","5.731117"
"Kuro Sushi","Salvågergata 3","58.971957","5.733636"
"La Piazza ","Rosenkildetorget 1","58.969952","5.729768"
"Lee Garden","Hospitalgata 11","58.970281","5.735649"
"Lervig Aktiebryggeri","Lierveien 1","58.945702","5.746564"
"Maestro F&B Bjergsted Kuppelhallen","Sandvigå 1","58.975292","5.723321"
"Maestro F&B Stavanger konserthus","Sandvigå 1","58.975292","5.723321"
"Martinique","Nytorget 14","58.970356","5.738964"
"Matmagasinet","Eiganesv 1","58.968038","5.727194"
"Matsalen","Lagerveien 2","58.896163","5.701974"
"Mexico Restaurant og bar","Skagenkaien 12","58.970788","5.731187"
"Mitt Mekka Spiseri og Deli","Hundvågveien 47","58.993661","5.730906"
"Mogul  India","Verksgata  9","58.971347","5.738620"
"Munken","Prostebakken 2","58.970679","5.732530"
"Myhregaarden  Hotel","Nygaten 24","58.971117","5.735607"
"Naree Thai Take Away","Løkkeveien 44","58.969243","5.7241783"
"Nautr","Østervåg 37","58.972931","5.734255"
"N.B. Sørensens Dampskibsexpedition","Skagen 26","58.971687","5.730538"
"Restaurant Nero","Øvre Holmeg 8","58.972973","5.730725"
"Newsman","Skagen 14","58.971023","5.731385"
"NO 28 Pizza Pub","Øvre Holmegate 12","58.972930","5.731036"
"Odd Fellow gården AS","Tjodolvsgate 1","58.962467","5.725308"
"Opera 2. etg.","Kirkegata 36","58.972236","5.732044"
"Ostehuset Hinna","Jåttåvågv 10-12","58.968493","5.756010"
"Ostehuset Sentrum","Hospitalg 6","58.970496","5.734501"
"Ostehuset  Øst","Ryfylkeg 30","58.968475","5.755992"
"Ovenpaa","Skagenkaien 10","58.970696","5.731213"
"Park Inn by Radisson Stavanger","Lagårdsv 61","58.960115","5.737952"
"Pastapasta","Jåttåvågveien 7","58.914619","5.729879"
"Pastabakeren Kilden","Gartnerveien 16","58.947872","5.739299"
"Patrioten Bistro","Hillevågsveien 100","58.942449","5.746367"
"Phad Thai Madla","Madlakrossen 14","58.951867","5.679964"
"Phileas Fogg","Skagen 27","58.971617","5.730977"
"Piren Pub","Verksgata 9","58.971335","5.738644"
"Radisson BLU Atlantic Hotel","Olav Vs g 3","58.968224","5.730414"
"Radisson Blu Royal Hotel","Løkkeveien 26","58.967698","5.727309"
"Renaa Xpress Sølvberget","Breitorget 6 Kulturhuset","58.972209","5.732876"
"Renaa Restauranter","Breitorget 6","58.972209","5.732876"
"Rexen Restaurant","Bjødnabeen 7","58.891751","5.728575"
"Ristorante Allegro","Skagen 37","58.971891","5.730558"
"Rogaland Teater","Teaterveien 1","58.965414","5.732731"
"Sabi Sushi Forus","Lagerveien 2","58.896151","5.701888"
"Sabi Sushi Jåttåvågen / Hinna","Jåttåvågveien 7","58.914530","5.728883"
"Sabi Sushi Pedersgata","Pedersgt 38","58.969995","5.743299"
"Saeb Thai","Jåttåvågveien 7","58.914567","5.728881"
"Salza Steakhouse og bar","Nedre Strandgt 29","58.971068","5.728217"
"Scandic Stavanger Forus","Bjødnabeen 2","58.891933","5.730775"
"Scandic Stavanger City","Reidar Bergesgt 7","58.970703","5.744224"
"Scandic Forum ","Gunnar Warebergsg 17","58.954877","5.699837"
"Scandic Stavanger Park ","Prestegårdsbakken 1","58.965672","5.730807"
"Sjøhusene Restauranter","N. Holmegate 12 - 20","58.972921","5.731054"
"Sjøhuset Skagen","Skagenkaien 13","58.970989","5.730950"
"Skjærgårdshuset","Hundvågveien 27","58.991724","5.730870"
"Spor 5","Jernbaneveien 3-5","58.966869","5.732120"
"Wilberg Statoil Vassbotnen 23","Vassbotnen 23","58.892462","5.710707"
"Stavanger Forum","Gunnar Warebergsg 13","58.954697","5.698570"
"Stavanger Museum","Musegt 16","58.964723","5.733044"
"Stavanger sportscafe","Skagenkaien 14A","58.970968","5.731035"
"Stavanger Sushi","Jernbaneveien 3-5","58.966883","5.732529"
"Straen fiskerestaurant","Nedre Strandgate 13-15","58.970255","5.729451"
"St. Svithun Hotell","Gerd-Ragna Bloch Thorsens gate 8","58.952188","5.732531"
"Studentsamskipnaden i Stavanger Bokkafeen","Universitetsområdet Kjølv Egelands Hus","58.937355","5.695722"
"Stuen bøker og børst","Øvre Holmegt 32","58.972795","5.733487"
"Sørmarka Cafe og Catering","Sørmarkveien 20","58.939798","5.721675"
"Tango bar og kjøkken ","Nedre Strandgt 23-24","58.970733","5.728499"
"Tango Cocktail Club","Nedre Strandg 23-25","58.970733","5.728499"
"Tappetårnet","Kjell Arholmsgate 41 ","58.937487","5.695767"
"Thai Cuisine Restaurant","Kirkeg 41","58.972570","5.732479"
"Thai Isan Restaurant & Take Away","Holmealmenningen 3","58.973650","5.731730"
"Thai Nong Khai","Smedgata 7","58.970049","5.736228"
"The Irishman","Høleberggt  9","58.971567","5.734222"
"The Shack Tasta","Froastølveien 2 a","58.986552","5.693874"
"The Shack Sentrum","Skansegata 1","58.973204","5.730412"
"Thon Hotel Maritim","Kongsgata 32","58.968930","5.735877"
"Thon Hotel Stavanger","Klubbgt 6","58.970610","5.735096"
"Tou Scene ","Kvitsøyg 25 ","58.969154","5.758321"
"Uthuset","Hafrsfjordgt 23","58.960902","5.729853"
"Victoria  Hotel","Skanseg 1","58.973212","5.730329"
"Viking Stadion VIP       ","Jåttåvågveien 11a","58.914577","5.730937"
"Viking Stadion","Jåttåvegen 11A","58.914577","5.730937"
"Villa 22 Nattbar","Skagenkaien 22","58.971427","5.730558"
"Villa 22 Trattoria og Bar","Skagenkaien 22","58.971427","5.730558"
"Werners Dilemma","Skagenkaien 5","58.9707509","5.7286993"
"Wilberg Deli","Fabrikkvn 8","58.896746","5.697010"
"Wilberg DNB Arena, 3.etg.","Ishockeyv 1","58.953507","5.690410"
"XO Mat & Vin ","Skagen 10","58.970809","5.731883"
"Yanks","Skagenkaien 8","58.970643","5.731271"
"Øyane sykehjem","Austbøgeilen 62","58.996956","5.739949"
"Øst","Kvitsøygata 25","58.969152","5.758320"
"M/S Clipper","-","58.9750","5.727000"
"Øybuen","Sørstrandveien 7","58.9751","5.727100"
"M/S Rogaland","-","58.9752","5.727200"
"M/S Sandnes","-","58.9758","5.72780"
