"Bymiljø og utbygging: Juridisk","2059","1571","557","3073","354","2498","3984"
"Bymiljø og utbygging: Miljøseksjonen","628","619","31","1216","30","1046","1277"
"Bymiljø og utbygging: Park og vei - Botanisk hage","9","5","0","14","0","14","14"
"Bymiljø og utbygging: Park og vei - Park","442","1154","4","1592","41","962","1637"
"Bymiljø og utbygging: Park og vei - Prosjekt","1870","3052","58","4864","254","3884","5176"
"Bymiljø og utbygging: Park og vei - Seksjonsledere","1287","1549","58","2778","88","2368","2924"
"Bymiljø og utbygging: Park og vei - Stab","478","163","111","530","98","338","739"
"Bymiljø og utbygging: Park og vei - Vei","707","463","45","1125","95","780","1265"
"Bymiljø og utbygging: Plan og anlegg - administras","647","610","3","1254","27","838","1284"
"Bymiljø og utbygging: Plan og anlegg - anlegg","1646","632","30","2248","94","1882","2372"
"Bymiljø og utbygging: Plan og anlegg - plan","2496","2610","364","4742","289","3886","5395"
"Bymiljø og utbygging: Renovasjon","2042","407","264","2185","211","1590","2660"
"Bymiljø og utbygging: Stab for strategi og målstyr","1146","727","2","1871","44","1642","1917"
"Bymiljø og utbygging: Stavanger eiendom - drifts-","770","508","20","1258","208","876","1486"
"Bymiljø og utbygging: Stavanger eiendom - forvaltn","920","719","40","1599","137","1394","1776"
"Bymiljø og utbygging: Stavanger eiendom - prosjekt","3330","4481","210","7601","288","5474","8099"
"Bymiljø og utbygging: Stavanger eiendom - stab","815","830","261","1384","137","1408","1782"
"Bymiljø og utbygging: Triangulum","100","195","13","282","72","248","367"
"Bymiljø og utbygging: Vann og avløp - administrasj","437","526","0","963","25","888","988"
"Bymiljø og utbygging: Vann og avløp: Seksjon Forva","185","803","6","982","45","784","1033"
"Bymiljø og utbygging: Vann og avløp: Seksjon Myndi","173","107","23","257","19","78","299"
"Børesvingen barnehage","349","2634","2796","187","22","2024","3005"
"Dagsenter og avlastning","12","6","7","11","0","4","18"
"Dagsenter og avlastning: Adminstrasjon","2","0","0","2","0","2","2"
"Dagsenter og avlastning: Avlastning -  Kalhammeren","376","56","125","307","80","230","512"
"Dagsenter og avlastning: Avlastning - Madla","69","79","3","145","0","68","148"
"Dagsenter og avlastning: Avlastning - Mosvangen","573","280","191","662","15","650","868"
"Dagsenter og avlastning: Bolig -  Kalhammaren boko","211","47","47","211","12","40","270"
"Dagsenter og avlastning: Bolig - Kalhammaren ungdo","489","291","62","718","15","164","795"
"Dagsenter og avlastning: Bolig - Madla barne- og u","250","60","43","267","22","170","332"
"Dagsenter og avlastning: Bolig -Madla barne- og un","1640","472","755","1357","89","1494","2201"
"Dagsenter og avlastning: Dagtilbud -  Hillevåg arb","656","549","523","682","25","298","1230"
"Dagsenter og avlastning: Dagtilbud - Mosheim aktiv","269","45","87","227","0","190","314"
"Deaktivert","792","531","596","727","4","524","1327"
"Domkirkens sykehjem","209","86","115","180","0","154","295"
"Eiganes og Tasta helse og sosialkontor","6964","1236","1800","6400","1136","6424","9336"
"Eiganes og Tasta hjemmebaserte tjenester administr","127","0","0","127","0","36","127"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, a","427","3","17","413","0","192","430"
"Eiganes og Tasta hjemmebaserte: Myrveien bofelless","628","50","140","538","2","502","680"
"Eiganes og Tasta hjemmebaserte: Trekanten","71","6","77","0","0","0","77"
"Eiganes skole 1. trinn","6185","1995","7877","303","0","4516","8180"
"Eiganes skole 2. - 4. trinn","5862","1115","5638","1339","2","3938","6979"
"Eiganes skole 5.- 7. trinn","13555","1952","14539","968","12","12994","15519"
"Eiganes skole administrasjon","1561","654","625","1590","15","1104","2230"
"Eiganes skole ESA","2152","1148","1294","2006","5","1036","3305"
"Eiganes skole SFO","1606","235","996","845","0","406","1841"
"EMbo Stavanger: Administrasjon","1248","1081","232","2097","312","1740","2641"
"EMbo Stavanger: avd. Gausel","13","0","0","13","18","8","31"
"EMbo Stavanger: avd. Hafrsfjord","18","5","0","23","0","8","23"
"EMbo Stavanger: avd. Hundvåg","568","0","0","568","0","488","568"
"EMbo Stavanger: Kannik bofellesskap","115","0","5","110","52","104","167"
"EMbo Stavanger: Våland bofellesskap","1","0","1","0","0","0","1"
"Felles Helsestasjon Madla mail","4","0","4","0","0","4","4"
"Fellestjenester","17","0","6","11","7","4","24"
"Flyktningseksjonen: Administrasjon","214","29","9","234","0","218","243"
"Flyktningseksjonen: Introduksjonsprogram","5","0","0","5","0","0","5"
"Formannskapet, politikere","2300","424","94","2630","49","2376","2773"
"Frue Aldershjem","314","71","128","257","14","154","399"
"Fysio og ergoterapi","1147","462","705","904","8","1026","1617"
"Fysio og ergoterapi barn og unge","9052","1249","4193","6108","46","8874","10347"
"Fysio og ergoterapi voksne og eldre","4483","382","1272","3593","70","3534","4935"
"Gausel skole administrasjon","2635","754","1403","1986","52","1482","3441"
"Gausel skole avd. 1","6162","4638","6614","4186","111","5656","10911"
"Gausel skole avd. 2","17478","4852","20339","1991","209","16558","22539"
"Gausel skole avd. 3","11380","4228","13041","2567","15","10266","15623"
"Gausel skole SFO","1491","2743","4019","215","12","2820","4246"
"Gautesete skole 1.- 7. trinn","1208","1128","1000","1336","11","1218","2347"
"Gautesete skole 8.- 10. trinn","11661","8627","14931","5357","80","11720","20368"
"Gautesete skole administrasjon","763","189","276","676","21","404","973"
"Godeset skole avd. 1","1015","1962","1232","1745","11","1164","2988"
"Godeset skole avd. 2","3100","11643","10832","3911","5","8010","14748"
"Godeset skole avd. 3","2158","3696","4086","1768","0","2128","5854"
"Godeset skole SFO","256","47","285","18","0","0","303"
"Gosen barnehage","567","212","32","747","0","526","779"
"Gosen skole administrasjon","2191","855","1176","1870","106","2382","3152"
"Gosen skole ATO","3571","1865","2567","2869","29","3366","5465"
"Gosen skole ATO SFO","86","79","41","124","0","74","165"
"Gosen skole avd. 10 trinn","5667","1479","6658","488","17","5934","7163"
"Gosen skole avd. 8. trinn","2277","1148","3061","364","15","2302","3440"
"Gosen skole avd. 9. trinn","1113","930","1894","149","4","1774","2047"
"Hafrsfjord skole 3.- 4. trinn","4653","1263","4713","1203","5","3930","5921"
"Hafrsfjord skole 5.- 7. trinn","9072","2164","9786","1450","0","2706","11236"
"Hafrsfjord skole administrasjon og 1.- 2. trinn","5992","1123","5242","1873","49","3018","7164"
"Hafrsfjord skole Ressursteam","694","10","198","506","2","520","706"
"Hafrsfjord skole SFO","302","47","32","317","0","96","349"
"Haugtussa, Krabat, Våland barnehage - avd. Haugtus","86","44","50","80","0","44","130"
"Haugåstunet sykehjem","184","128","0","312","0","240","312"
"Haugåstunet sykehjem, Administrasjon","2289","1134","1020","2403","96","2310","3519"
"Haugåstunet sykehjem, Avd. 2","3948","1734","276","5406","0","4714","5682"
"Haugåstunet sykehjem, Avd. 3","737","2775","244","3268","4","2966","3516"
"Haugåstunet sykehjem, Avd.1","1127","3083","269","3941","2","3638","4212"
"Haugåstunet sykehjem, Dagsenter","48","41","89","0","34","0","123"
"Haugåstunet sykehjem, Kjøkken","459","11","188","282","1","180","471"
"Havhesten barnehage","161","528","201","488","3","198","692"
"Helse og velferd:  Fagstab Helse og omsorg","3579","1459","719","4319","68","4578","5106"
"Helse og velferd: Direktørstab","1810","837","366","2281","20","2192","2667"
"Helse og velferd: Fagstab Velferd og sosial","3369","1102","534","3937","44","3730","4515"
"Helse og velferd: Samfunnsmedisin","4805","299","4164","940","36","2906","5140"
"Helsehuset Stavanger: Administrasjon","1087","3825","4704","208","16","4524","4928"
"Helsehuset Stavanger: Frisklivssentralen","604","507","118","993","5","866","1116"
"Helsehuset Stavanger: Leve hele livet","165","53","9","209","0","192","218"
"Helsehuset Stavanger: Psykologtjeneste","651","1403","464","1590","0","1058","2054"
"Helsehuset Stavanger: Sykepleierklinikken","16","0","11","5","0","0","16"
"Helsehuset Stavanger: Utviklingssenteret","1028","959","330","1657","37","1684","2024"
"Helsehuset Stavanger: Velferdsteknologi","948","90","71","967","21","908","1059"
"Helsestasjon Hillevåg","861","278","752","387","93","536","1232"
"Helsestasjon Hinna","1744","1167","1706","1205","56","2000","2967"
"Helsestasjon Hundvåg","649","336","394","591","78","720","1063"
"Helsestasjon Madla","3761","4479","5236","3004","116","5070","8356"
"Helsestasjon og skolehelsetjeneste","1683","4710","1764","4629","120","5798","6513"
"Helsestasjon og skolehelsetjeneste - Familiesenter","696","248","742","202","22","570","966"
"Helsestasjon Sentrum","864","626","919","571","31","960","1521"
"Helsestasjon Sentrum - Jordmortjenesten","1087","1875","688","2274","69","2288","3031"
"Helsestasjon Tasta","812","484","232","1064","1","446","1297"
"Hillevåg hjemmebaserte","8778","340","2389","6729","28","2154","9146"
"Hillevåg og Hinna helse og sosialkontor","11814","947","3142","9619","108","11394","12869"
"Hillevåg og Hinna hjemmebaserte tjenester administ","2275","389","918","1746","108","1368","2772"
"Hillevåg og Hinna hjemmebaserte: Boganes bokollekt","8","0","0","8","0","8","8"
"Hillevåg og Hinna hjemmebaserte: Hjemmesykepleie,","9787","547","3377","6957","167","2080","10501"
"Hillevåg og Hinna hjemmebaserte: Kulturaktiviteten","134","328","9","453","0","446","462"
"Hillevåg og Hinna hjemmebaserte: Miljøterapeutisk","241","569","20","790","0","628","810"
"Hillevåg og Hinna hjemmebaserte: Nattpatruljen","66","227","196","97","1","22","294"
"Hillevåg og Hinna hjemmebaserte: Praktisk bistand","65","0","0","65","0","0","65"
"Hinna hjemmebaserte","2093","66","677","1482","0","1782","2159"
"Hinna skole 10. trinn","1772","1024","1177","1619","45","994","2841"
"Hinna skole 8. trinn","2446","401","2065","782","0","2052","2847"
"Hinna skole 9. trinn","1864","421","596","1689","31","1530","2316"
"Hinna skole administrasjon","2967","2983","3216","2734","61","3624","6011"
"Hovedtillitsvalgte","4521","2164","423","6262","194","5100","6879"
"Hundvåg og Storhaug helse og sosialkontor","8693","226","1973","6946","21","7472","8940"
"Hundvåg og Storhaug hjemmebaserte tjenester admini","530","247","425","352","47","472","824"
"Hundvåg og Storhaug hjemmebaserte tjenester: Miljø","315","152","9","458","0","282","467"
"Hundvåg og Storhaug hjemmebaserte: Brukerstyrt Per","702","601","496","807","64","430","1367"
"Hundvåg og Storhaug hjemmebaserte: Døves omsorgsbo","90","176","53","213","6","202","272"
"Hundvåg og Storhaug hjemmebaserte: Hjemmesykepleie","4811","1343","2727","3427","11","3364","6165"
"Hundvåg og Storhaug hjemmebaserte: Praktisk bistan","39","0","0","39","0","10","39"
"Hundvåg og Storhaug hjemmebaserte: Tante Emmas hus","702","1769","2053","418","117","1470","2588"
"Hundvåg skole administrasjon","1985","1886","2095","1776","27","1586","3898"
"Hundvåg skole SFO","352","447","799","0","4","0","803"
"Hundvåg skole skole 1","13584","7807","17207","4184","10","9114","21401"
"Hundvåg skole skole 2","6691","8096","10856","3931","0","8288","14787"
"IKKE I BRUK Stavanger Byggdrift, Teknisk - Drift/p","113","60","28","145","2","96","175"
"IKKE I BRUK Stavanger Byggdrift, Teknisk - Renhold","621","354","217","758","135","674","1110"
"Innbygger- og samfunnskontakt: Innbyggerservice (3","492","27","28","491","70","368","589"
"Innbygger- og samfunnskontakt: Innbyggerservice (6","1525","2814","604","3735","113","3282","4452"
"Innbygger- og samfunnskontakt: Kommunikasjonsavdel","900","47","14","933","32","798","979"
"Innbygger- og samfunnskontakt: Kultur","1144","14","11","1147","9","1008","1167"
"Innbygger- og samfunnskontakt: Næring","738","95","1","832","10","646","843"
"Innbygger- og samfunnskontakt: Politisk sekretaria","6250","8462","6392","8320","331","9530","15043"
"Innbygger- og samfunnskontakt: Smartby","6","0","0","6","3","4","9"
"Innbygger- og samfunnskontakt: Stab","27","0","0","27","0","10","27"
"Johannes læringssenter: Administrasjon","1281","1561","498","2344","117","1850","2959"
"Johannes læringssenter: Base for flerspråklige ass","240","1603","1557","286","39","1746","1882"
"Johannes læringssenter: Flerspråklige barn - Avdel","10807","13699","14494","10012","506","14328","25012"
"Johannes læringssenter: Grunnskole barn - Innførin","6087","13785","10048","9824","310","10184","20182"
"Johannes læringssenter: Grunnskole ungdom - Innfør","1829","2229","1299","2759","5","2644","4063"
"Johannes læringssenter: Innføringsbarnehage","2478","1084","1366","2196","37","1928","3599"
"Johannes læringssenter: Kontor","1885","1063","1232","1716","95","1486","3043"
"Johannes læringssenter: Voksenopplæring - Grunnsko","15136","28459","30929","12666","363","33556","43958"
"Johannes læringssenter: Voksenopplæring - Introduk","5294","3816","2155","6955","741","5492","9851"
"Johannes læringssenter: Voksenopplæring - Norskavd","35313","36731","44601","27443","545","45914","72589"
"Johannes læringssenter: Voksenopplæring - Spesiala","3605","1499","1920","3184","1019","3392","6123"
"Jåtten skole 1.- 4. trinn","18676","7742","22337","4081","55","14744","26473"
"Jåtten skole 5.- 7. trinn","10714","4102","10686","4130","20","7932","14836"
"Jåtten skole administrasjon","2463","528","689","2302","82","1908","3073"
"Jåtten skole SFO","1170","350","646","874","52","534","1572"
"Jåttå barnehage administrasjon","538","327","282","583","76","430","941"
"Jåttå barnehage avdeling Nord/Vest","4","4","0","8","0","0","8"
"Jåttå barnehage avdeling Sør/Øst","0","10","10","0","0","0","10"
"Kampen skole avdeling 1 og administrasjon","4875","1338","4079","2134","31","3476","6244"
"Kampen skole avdeling 2","7410","2660","8780","1290","7","5228","10077"
"Kampen skole avdeling 3","4901","1693","5752","842","27","4836","6621"
"Kampen skole SFO","537","68","164","441","2","204","607"
"Kannik skole administrasjon","2036","1155","1357","1834","223","1626","3414"
"Kannik skole avd. 9.trinn","94","0","55","39","0","14","94"
"Kannik skole Team 1 (7)","2930","3990","4807","2113","248","5388","7168"
"Kannik skole Team 2 (7)","6162","5360","8297","3225","110","8686","11632"
"Kannik skole Team 3 (7)","4757","2468","4561","2664","47","4778","7272"
"Kristianslyst skole 10. trinn","8323","5008","7833","5498","90","10208","13421"
"Kristianslyst skole 8. trinn","3882","3196","4761","2317","12","4660","7090"
"Kristianslyst skole 9. trinn","630","0","619","11","0","422","630"
"Kristianslyst skole administrasjon","1507","705","1330","882","101","1510","2313"
"Kulturskolen administrasjon","2461","120","414","2167","150","858","2731"
"Kulturskolen: Avdeling blås, slagverk, korps, kult","227","8","140","95","0","108","235"
"Kulturskolen: Avdeling sang, drama, visuell kunst,","42","87","102","27","1","22","130"
"Kulturskolen: Avdeling stryk og streng","92","185","243","34","13","16","290"
"Kvaleberg og Vannassen barnehage - avd. Kvaleberg","109","109","43","175","0","130","218"
"Kvaleberg og Vannassen barnehage - avd. Vannassen","2","0","0","2","0","2","2"
"Kvaleberg skole administrasjon","839","22","709","152","8","218","869"
"Kvaleberg skole avd.1","17578","1541","16780","2339","53","11622","19172"
"Kvaleberg skole avd.3","10973","1186","8870","3289","74","8534","12233"
"Kvaleberg skole SFO","143","119","42","220","0","84","262"
"Kvernevik og Havglimt barnehage - avd. Havglimt","117","145","76","186","0","88","262"
"Kvernevik og Havglimt barnehage - avd. Kvernevik","601","747","194","1154","12","976","1360"
"Kvernevik skole administrasjon","2016","286","1306","996","173","1166","2475"
"Kvernevik skole avd. 1","21356","3074","20544","3886","83","11730","24513"
"Kvernevik skole avd. 2","19533","2747","17254","5026","61","13722","22341"
"Kvernevik skole SFO","642","88","533","197","4","484","734"
"Lassa skole administrasjon","2566","1976","2649","1893","107","2414","4649"
"Lassa skole avd. 1","7668","3852","8973","2547","74","6694","11594"
"Lassa skole avd. 2","6847","2140","5673","3314","63","5046","9050"
"Lassa skole SFO","326","541","236","631","13","214","880"
"Lenden, Administrasjon","1354","570","573","1351","34","1174","1958"
"Lenden, Eksternteam: Systemteam","462","143","118","487","0","332","605"
"Lenden, Endagstilbud: Engøyholmen","15","9","0","24","0","0","24"
"Lenden, Endagstilbud: Lundsvågen","111","121","0","232","0","98","232"
"Lenden, Familieveiledningsteam","728","525","221","1032","15","958","1268"
"Lenden, Skoleteam","526","154","237","443","16","152","696"
"Lenden: Team 1","521","414","138","797","7","502","942"
"Lenden: Team 2","54","371","135","290","3","250","428"
"Lervig sykehjem 3. etasje","599","687","352","934","5","936","1291"
"Lervig sykehjem 4. etasje","1144","146","291","999","11","834","1301"
"Lervig sykehjem 5. etasje","1630","78","391","1317","0","1402","1708"
"Lervig sykehjem 7. etasje","1390","136","197","1329","0","1060","1526"
"Lervig sykehjem administrasjon","3198","757","216","3739","150","2468","4105"
"Lervig sykehjem kjøkken","129","365","150","344","8","90","502"
"Lervig sykehjem natt","1480","226","99","1607","0","1288","1706"
"Lunde skole administrasjon","1232","286","656","862","18","722","1536"
"Lunde skole ATO","2059","1464","2198","1325","22","2466","3545"
"Lunde skole, Barnetrinn","581","344","777","148","6","758","931"
"Lunde skole, Ungdomstrinn","5798","5116","7787","3127","75","7052","10989"
"Madla helse og sosialkontor","13691","1420","4057","11054","102","12902","15213"
"Madla og Tjensvoll hjemmebaserte tjenester - admin","209","205","188","226","8","150","422"
"Madla og Tjensvoll hjemmebaserte: Hjemmesykepleie","882","358","632","608","9","234","1249"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabili","2677","131","559","2249","4","1868","2812"
"Madla og Tjensvoll hjemmebaserte: Praktisk bistand","111","10","36","85","0","18","121"
"Madlamark skole administrasjon","2243","700","1425","1518","19","1370","2962"
"Madlamark skole Helhetstilbudet","2276","1707","1077","2906","14","2468","3997"
"Madlamark skole SFO","156","257","262","151","0","78","413"
"Madlamark skole Smågruppene","2505","1477","1366","2616","24","1704","4006"
"Madlamark skole Team 2","3008","5746","7445","1309","14","2814","8768"
"Madlamark skole Team 3","4706","4449","5974","3181","101","5824","9256"
"Madlavoll barnehage","861","1070","721","1210","26","1352","1957"
"Madlavoll skole 1.- 4. trinn","4967","10007","12565","2409","162","7754","15136"
"Madlavoll skole 5.- 7. trinn","5902","6179","7760","4321","93","6996","12174"
"Madlavoll skole administrasjon","2089","1409","1540","1958","61","1382","3559"
"Madlavoll skole MIO","1839","1418","1533","1724","15","1566","3272"
"Madlavoll skole SFO","490","557","312","735","4","118","1051"
"Madlavoll skole smågrupper","3062","2298","2272","3088","14","2948","5374"
"Molkeholen barnehage","945","1271","0","2216","0","1392","2216"
"N/A","53591","37176","38901","51866","1732","42848","92499"
"NAV Eiganes og Tasta","32","0","0","32","0","28","32"
"NAV Madla","826","99","925","0","11","720","936"
"Nye Stavanger","105","68","19","154","1","140","174"
"Nylund skole administrasjon","16036","7364","23377","23","124","18276","23524"
"Nylund skole avd.1","1768","1753","2015","1506","55","2142","3576"
"Nylund skole avd.2","10436","5256","11762","3930","150","10094","15842"
"Nylund skole avd.4","17844","3097","20023","918","17","15990","20958"
"Nylund skole SFO","1091","474","857","708","9","676","1574"
"Nymansveien barnehage","6","16","0","22","0","2","22"
"Oppvekst og utdanning","95","0","0","95","0","30","95"
"Oppvekst og utdanning: Fagstab barn, unge og famil","1125","305","46","1384","37","1052","1467"
"Oppvekst og utdanning: Fagstab barnehage","2674","183","429","2428","53","2332","2910"
"Oppvekst og utdanning: Fagstab skole","6723","2102","2612","6213","423","5544","9248"
"PPT - administrasjon","3658","107","1060","2705","173","2896","3938"
"PPT - seksjon - barnehage","16485","5880","5549","16816","110","18676","22475"
"PPT - seksjon nord - skole","12034","280","1417","10897","76","11804","12390"
"PPT - seksjon sør - skole","15917","304","1884","14337","14","15392","16235"
"PP-tjeneste Seksjon Nord","405","0","186","219","0","304","405"
"Ramsvigtunet sykehjem administrasjon","77","0","0","77","3","62","80"
"Rehabilitering- og hjemmetjenester","0","475","0","475","0","452","475"
"Rehabiliteringsseksjonen","347","216","52","511","34","414","597"
"Rehabiliteringsseksjonen: Boligavdelingen","469","273","289","453","15","386","757"
"Rehabiliteringsseksjonen: Helseavdeling","1045","411","755","701","6","872","1462"
"Rehabiliteringsseksjonen: Lagård","262","174","24","412","2","0","438"
"Rehabiliteringsseksjonen: Merkantilavdeling","1019","1086","723","1382","39","1028","2144"
"Rehabiliteringsseksjonen: Miljøavdeling","637","358","204","791","31","320","1026"
"Ressurssenter for styrket barnehagetilbud: Bysonen","1872","1271","1194","1949","112","1962","3255"
"Ressurssenter for styrket barnehagetilbud: Ledelse","2677","1393","1658","2412","41","3402","4111"
"Ressurssenter for styrket barnehagetilbud: Sone Hi","2054","2977","1259","3772","30","3368","5061"
"Ressurssenter for styrket barnehagetilbud: Sone Ma","3912","3386","3352","3946","66","4492","7364"
"Ressurssenter for styrket barnehagetilbud: Sone Øy","1244","818","780","1282","54","1534","2116"
"Revheim skole  administrasjon","6971","3303","6856","3418","98","8646","10372"
"Revheim skole 10. trinn","2878","3797","6488","187","13","6136","6688"
"Revheim skole 8. trinn","1903","3400","5303","0","26","4576","5329"
"Revheim skole 9. trinn","1015","2320","3210","125","8","2976","3343"
"Roaldsøy skole SFO","13","12","13","12","0","12","25"
"Roaldsøy skole, adm og skole","1811","2716","3328","1199","29","1216","4556"
"Rådmannen","275","10","0","285","55","198","340"
"Rådmannen: Kommuneadvokaten","5210","1025","2614","3621","393","4136","6628"
"Satelitten barnehage","642","151","199","594","0","322","793"
"Selvstendige virksomheter - Kommunalt foreldreutva","173","1305","903","575","11","536","1489"
"Skeie skole  adm og avd. 2","6137","571","3618","3090","14","3246","6722"
"Skeie skole avd. 1","7662","2835","6652","3845","0","6992","10497"
"Skeie skole SFO","455","218","2","671","0","396","673"
"Slåtthaug sykehjem administrasjon","985","1120","664","1441","146","1134","2251"
"Slåtthaug sykehjem avd.1","299","761","5","1055","180","1002","1240"
"Slåtthaug sykehjem avd.2","454","4","25","433","197","292","655"
"Slåtthaug sykehjem dagsenter","557","275","57","775","139","462","971"
"Slåtthaug sykehjem kjøkken","16","10","26","0","0","4","26"
"Smiodden skole administrasjon","2110","1173","1742","1541","45","1748","3328"
"Smiodden skole avd. 1","3075","3239","5285","1029","39","4212","6353"
"Smiodden skole avd. 2","962","1579","1723","818","2","1822","2543"
"St. Johannes menighet","576","13","173","416","21","232","610"
"St. Johannes sykehjem","30","6","7","29","9","24","45"
"St. Svithun skole 10. trinn","891","3955","2535","2311","10","3350","4856"
"St. Svithun skole 8. trinn","3088","1481","3465","1104","42","3402","4611"
"St. Svithun skole 9. trinn","5617","3588","6611","2594","6","6718","9211"
"St. Svithun skole administrasjon","6360","3895","3617","6638","139","5890","10394"
"Stavanger Bolig KF","4530","2113","966","5677","331","4810","6974"
