﻿"kind","id","ikon","navn","beskrivelseNb","beskrivelseNy","gateadresse","postnummer","poststed","lat","lng"
"mobilgjenvinningsstasjon","28",,"Utsett av Container i hele region Alta, Hasvik,loppa og Kautokeino",,,,,,"69.969609","23.287585"
"mobilgjenvinningsstasjon","29",,"Utsett av containere i Lebesby",,,,,,"70.576078","27.012058"
"mobilgjenvinningsstasjon","30",,"Utsett av containere på Nordkyn",,,,,,"70.944134","27.345328"
"mobilgjenvinningsstasjon","31",,"Utsett av containere i hele Øst Finnmark",,,,,,"69.728881","30.043000"
"mobilgjenvinningsstasjon","32",,"Utsett av containere i Tana kommune",,,,,,"70.199253","28.189800"
"mobilgjenvinningsstasjon","33",,"Utsett av containere",,,,,,"70.636419","29.722289"
"mobilgjenvinningsstasjon","40",,"Perpetuum Mobile",,,,,,"65.644286","12.476566"
"mobilgjenvinningsstasjon","41",,"Geiranger",,,,,,"62.098609","7.213428"
"mobilgjenvinningsstasjon","42",,"Eidsdal",,,,,,"62.261080","7.170856"
"mobilgjenvinningsstasjon","43",,"Dalsbygda",,,,,,"62.253408","7.236774"
"mobilgjenvinningsstasjon","44",,"Stordal",,,,,,"62.379734","7.035586"
"mobilgjenvinningsstasjon","110",,"Mottak for marint avfall - Alta",,,,,,"69.882421","23.250921"
"mobilgjenvinningsstasjon","111",,"Mottak for marint avfall i Honningsvåg",,,,,,"71.002525","25.966254"
"mobilgjenvinningsstasjon","160",,"Korsvegen mobile gjenvinningsstasjon. Ved fotballbanen på Korsvegen",,,,,,"63.162587","10.099556"
"mobilgjenvinningsstasjon","161",,"Miljøbilen Budal - Farlig og elektrisk/elektronisk avfall",,,,,,"62.883290","10.483549"
"mobilgjenvinningsstasjon","162",,"Miljøbilen Gåsbakken - Farlig og elektrisk/elektronisk avfall",,,,,,"63.114121","9.986688"
"mobilgjenvinningsstasjon","163",,"Miljøbilen Singsås - Farlig og elektrisk/elektronisk avfall",,,,,,"62.957341","10.723823"
"mobilgjenvinningsstasjon","164",,"Miljøbilen Kotsøy - Farlig og elektrisk/elektronisk avfall",,,,,,"62.973076","10.561625"
"mobilgjenvinningsstasjon","165",,"Miljøbilen Soknedal - Farlig og elektrisk/elektronisk avfall",,,,,,"62.951447","10.189318"
"mobilgjenvinningsstasjon","247",,"Ragn-Sells Hamar - levering av marint avfall",,,,,,"60.847636","11.091859"
"mobilgjenvinningsstasjon","248",,"Ragn-Sells Voss - levering av marint avfall",,,,,,"60.638212","6.523306"
"mobilgjenvinningsstasjon","249",,"Ragn-Sells Porsgrunn - levering av marint avfall",,,,,,"59.102036","9.663357"
"mobilgjenvinningsstasjon","250",,"Ragn-Sells Borgeskogen - levering av marint avfall",,,,,,"59.242216","10.249431"
"mobilgjenvinningsstasjon","251",,"Ragn-Sells Drammen - levering av marint avfall",,,,,,"59.811067","10.246126"
"mobilgjenvinningsstasjon","252",,"Ragn-Sells Gardermoen - levering av marint avfall",,,,,,"60.177356","11.165802"
"mobilgjenvinningsstasjon","253",,"Ragn-Sells Gjøvik (Hov) - levering av marint avfall",,,,,,"60.767908","10.367899"
"mobilgjenvinningsstasjon","254",,"Ragn-Sells Sarpsborg - levering av marint avfall",,,,,,"59.266975","11.116900"
"mobilgjenvinningsstasjon","441",,"Informasjon om strandrydding i hele Moss kommune:  - når du har plukket søppel kan du plassere sekken ved nærmeste kommunale avfallsbeholder, eller gi oss beskjed, så henter vi sekken. For å gi oss beskjed kan du sende en SMS med kodeord HENT til 2229.",,,,,,"59.428106","10.654757"
"mobilgjenvinningsstasjon","444",,"Informasjon om strandrydding i hele Fredrikstad kommune: søppel fra strandryddingen må settes et sted som er merket i ryddekartet (se link), og hentemelding sendes til Skjærgårdstjenesten som beskrevet i ryddekartet.",,,,,,"59.193722","10.774543"
"mobilgjenvinningsstasjon","445",,"Informasjon om strandrydding i hele Moss kommune:  - når du har plukket søppel kan du plassere sekken ved nærmeste kommunale avfallsbeholder, eller gi oss beskjed, så henter vi sekken. For å gi oss beskjed kan du sende en SMS med kodeord HENT til 2229",,,,,,"59.423369","10.608267"
"mobilgjenvinningsstasjon","446",,"Informasjon om strandrydding i hele Fredrikstad kommune: søppel fra strandryddingen må settes et sted som er merket i ryddekartet (se link), og hentemelding sendes til Skjærgårdstjenesten som beskrevet i ryddekartet.",,,,,,"59.136332","10.925691"
"mobilgjenvinningsstasjon","447",,"Informasjon om strandrydding i hele Hvaler kommune: - Søppel fra strandryddingen må settes et sted som er merket i ryddekartet (se link) , og hentemelding sendes til Skjærgårdstjenesten som beskrevet i ryddekartet.",,,,,,"59.114640","10.854194"
"mobilgjenvinningsstasjon","448",,"Informasjon om strandrydding i hele Moss kommune:  - når du har plukket søppel kan du plassere sekken ved nærmeste kommunale avfallsbeholder, eller gi oss beskjed, så henter vi sekken. For å gi oss beskjed kan du sende en SMS med kodeord HENT til 2229.",,,,,,"59.509534","10.646999"
"mobilgjenvinningsstasjon","449",,"Informasjon om strandrydding i hele Hvaler kommune: - Søppel fra strandryddingen må settes et sted som er merket i ryddekartet (se link) , og hentemelding sendes til Skjærgårdstjenesten som beskrevet i ryddekartet.",,,,,,"59.021881","11.017444"
"mobilgjenvinningsstasjon","450",,"Informasjon om strandrydding i hele Hvaler kommune: - Søppel fra strandryddingen må settes et sted som er merket i ryddekartet (se link) , og hentemelding sendes til Skjærgårdstjenesten som beskrevet i ryddekartet.",,,,,,"59.105950","11.137783"
"mobilgjenvinningsstasjon","451",,"Strandrydding i hele Vestfold fylke: - klikk på link, fortell Skjærgårdstjenesten om din rydding, så henter de søppelet. Ordningen gjelder hele Vestfoldkysten. I Larvik kommune kan det også meldes inn via kommunens hjemmeside.(under: ""meld feil"")",,,,,,"59.025384","10.184739"
"mobilgjenvinningsstasjon","452",,"Strandrydding i hele Vestfold fylke: - klikk på link, fortell Skjærgårdstjenesten om din rydding, så henter de søppelet. Ordningen gjelder hele Vestfoldkysten. I Larvik kommune kan det også meldes inn via kommunens hjemmeside.(under: ""meld feil"")",,,,,,"59.059645","10.309193"
"mobilgjenvinningsstasjon","453",,"Strandrydding i hele Vestfold fylke: - klikk på link, fortell Skjærgårdstjenesten om din rydding, så henter de søppelet. Ordningen gjelder hele Vestfoldkysten. I Larvik kommune kan det også meldes inn via kommunens hjemmeside.(under: ""meld feil"")",,,,,,"59.210539","10.559369"
"mobilgjenvinningsstasjon","473",,"Følg linken under for informasjon vedrørende henting av samlet strandsøppel",,,,,,"59.886211","10.725276"
"mobilgjenvinningsstasjon","474",,"Følg linken under for informasjon vedrørende henting av samlet strandsøppel.",,,,,,"59.878803","10.556705"
"mobilgjenvinningsstasjon","475",,"Følg linken under for informasjon vedrørende henting av samlet strandsøppel",,,,,,"59.706932","10.558850"
"mobilgjenvinningsstasjon","476",,"Tomma",,,,,,"66.234525","12.856795"
"mobilgjenvinningsstasjon","477",,"Vikholmen",,,,,,"66.204224","12.967775"
"mobilgjenvinningsstasjon","478",,"Handnesøya",,,,,,"66.229016","12.920439"
"mobilgjenvinningsstasjon","479",,"Træna/ Husøy",,,,,,"66.504466","12.102966"
"mobilgjenvinningsstasjon","480",,"Selvær",,,,,,"66.584349","12.223322"
"mobilgjenvinningsstasjon","481",,"Sørfjorden, Rødøy",,,,,,"66.506621","13.303405"
"mobilgjenvinningsstasjon","482",,"Kilboghamn",,,,,,"66.488711","13.226726"
