﻿"Ansvar","Navn"
"202527","JOHANNES LÆRINGSSENTER, MOTTAKSBARNEHAGEN"
"202529","JOHANNES LÆRINGSSENTER, GRUNNSKOLE BARN, INNFØRINGSSKOLE"
"202530","JOHANNES LÆRINGSSENTER, GRUNNSKOLE BARN, UTE"
"202531","JOHANNES LÆRINGSSENTER, INNFØRINGSBARNEHAGEN"
"202532","JOHANNES LÆRINGSSENTER, BASE FOR ASSISTENTER"
"203100","PPT"
"205026","IKKE I BRUK"
"206000","UNGDOM OG FRITID STAB"
"206001","INTERNE OG EKSTERNE TILSKUDD"
"206010","FRITID SENTRALE TILTAK"
"206011","METROPOLIS"
"206012","INTERNASJ. KULTURSENTER"
"206013","RENHOLD"
"206014","ROCK COMP"
"206015","BAKGÅRDEN"
"206020","FFF"
"206100","UNGDOM OG FRITID HELSE"
"206200","UNGDOM OG FRITID UTESEKSJONEN"
"206300","UNGDOM OG FRITID AVD. ØST ADM"
"206400","UNGODM OG FRITID AVD VEST ADM"
"206500","UNGDOM OG FRITID METROPOLIS"
"206600","UNGDOM OG FRITID UNGBO"
"206610","UNGDOM OG FRITID K-46"
"206700","FRIVILLIGSENTRALER ADMININSTRASJON"
"211110","NATURBARNEHAGEN"
"211130","HUSEBØSTYKKET BARNEHAGE"
"211140","BUØY OG ROALDSØY BARNEHAGE"
"211150","SKEIE BARNEHAGE"
"211160","VÅGEN BARNEHAGE"
"211180","KVITODDEN BARNEHAGE"
"21122A","ULSNES BARNEHAGE"
"21122B","DRAGABERGET BARNEHAGE"
"21122C","OLE BRUMM"
"21122D","HVITVEISEN"
"21122E","BØRESVINGEN BARNEHAGE"
"21122F","TORDENSKJOLD FAMILIEBARNEHAGE"
"21122G","SNEHVIT FAMILIEBARNEHAGE"
"21122H","SKILPADDEN FAMILIEBARNEHAGE"
"21122I","Q-MARKA  FUS BARNEHAGE"
"21122J","SCALABARNEHAGENE AVD. KROSSHAUGLOEN"
"21122K","SNEHVIT FAMILIE BARNEHAGE"
"21123A","MARIHØNA PRIVATE FAMILIEBARNEHAGE"
"21123B","BAMBI"
"21123C","SKILPADDEN PRIVATE FAMILIEBARNEHAGE"
"212110","ROALDSØY SKOLE"
"212112","ROALDSØY SFO"
"212120","SKEIE SKOLE"
"212121","SKEIE ATO"
"212122","SKEIE SFO"
"212130","HUNDVÅG SKOLE"
"212132","HUNDVÅG SFO"
"212210","AUSTBØ SKOLE"
"212310","BUØY SKOLE"
"212312","BUØY SFO"
"212320","LUNDE SKOLE"
"212321","LUNDE ATO"
"212322","LUNDE SFO"
"212323","LUNDE SFO ATO"
"216020","ØYANE BYDELSTEAM"
"216022","STORHAUG FRIVILLIGSENTRAL"
"219999","HUNDVÅG BYDEL TILBAKEHOLDT"
"221110","YTRE TASTA BARNEHAGE"
"221150","ÅMØY BARNEHAGE"
"221160","TASTAVARDEN BARNEHAGE"
"221170","TRIADE BARNEHAGE"
"221180","BARNEHAGEN TASTA"
"22121A","BARNEHAGEN TASTA"
"22121B","TASTARUSTÅ BARNEHAGE"
"22122A","BAMSEBU BARNEHAGE"
"22122B","BYHAUGEN BARNEHAGE"
"22122C","RØDKNAPPEN BARNEHAGE"
"22122D","TROLLBERGET BARNEHAGE"
"22122E","SCALABARNEHAGENE AVD. ESKELANDSGEILEN"
"22123A","DUSAVIK BARNEHAGE"
"22123C","KANUTTEN BARNEHAGE"
"22123D","KREATIV BARNEHAGE"
"22123E","SKOGHOLT FAMILIEBARNEHAGE"
"22123F","BLÅKLOKKEN FAMILIEBARNEH."
"222110","BYFJORD SKOLE"
"222112","BYFJORD SFO"
"222120","TASTA SKOLE"
"222122","TASTA SFO"
"222130","VARDENES SKOLE"
"222132","VARDENES SFO"
"222140","ÅMØY SKOLE"
"222142","ÅMØY SFO"
"222210","TASTAVEDEN SKOLE"
"222310","TEINÅ SKOLE"
"222311","TEINÅ STOLT"
"222312","TEINÅ SFO"
"222320","TASTARUSTÅ SKOLE"
"222321","TASTARUSTÅ ATO"
"222322","TASTARUSTÅ SFO"
"222323","TASTARUSTÅ SFO ATO"
"226020","TASTA BYDELSTEAM"
"229999","TASTA BYDEL TILBAKEHOLDT"
"231110","STOKKATUNET BARNEHAGE"
"231120","STOKKA BARNEHAGE"
"231150","VÅLANDSHAUGEN BARNEHAGE"
"231160","BOKKASKOGEN OG KAMPEN BARNEHAGE"
"231180","BJERGSTED BARNEHAGE"
"231185","LASSAMYRA BARNEHAGE"
"231190","SOLVANG BARNEHAGE"
"23121A","ASTMABARNEHAGEN"
"23121B","NOAS ARK BARNEHAGE AVD BJERGSTED"
"23121C","NOAS ARK BARNEHAGE AVD SMÅBARNSTUEN"
"23121D","BOKKASKOGEN BARNEHAGE"
"23121E","KAMPEN MENIGHETS BARNEH."
"23121F","NLM BARNEHAGENE AVD MISJONSBARNEHAGEN LASSELITEN"
"23121G","ST. PETRI BARNEHAGE"
"23122A","NOAS ARK BARNEHAGE AVD ÅPEN BARNEHAGE"
"23123A","VÅLAND BARNEHAGE ROGALAND FK"
"23123B","HUSKESTUA BARNEHAGE"
"23123C","MULDVARPEN BARNEHAGE"
"23123D","LASSA BARNEHAGE"
"23123E","DKM STAVANGER ÅPEN BARNEHAGE"
"23123F","EGENES IDRETTSBARNEHAGE"
"232110","EIGANES SKOLE"
"232112","EIGANES SFO"
"232113","EIGANES SFO-TIPO"
"232120","KAMPEN SKOLE"
"232122","KAMPEN SFO"
"232130","VÅLAND SKOLE"
"232132","VÅLAND SFO"
"232140","LASSA SKOLE"
"232142","LASSA SFO"
"232210","KANNIK SKOLE"
"236020","EIGANES BYDELSTEAM"
"236021","FRIVILLIG SENTRAL EIGANES/TASTA"
"239999","EIGANES BYDEL TILBAKEHOLDT"
"241115","KLØVERENG BARNEHAGE - SUNDE"
"241125","SUNDELIA BARNEHAGE"
"241130","AUBEBERGET BARNEHAGE"
"241135","KVERNEVIK OG HAVGLIMT BARNEHAGE"
"241140","GOSEN BARNEHAGE"
"241145","BRÅDE BARNEHAGE"
"241150","MOLKEHOLEN BARNEHAGE"
"241155","MORGEDALSVEIEN BARNEHAGE"
"241160","SANDAL BARNEHAGE OG HAFRSFJORD ÅPEN BARNEHAGE"
"241170","SLÅTTHAUG  BARNEHAGE"
"241175","SUNDE BARNEHAGE"
"241180","SMIODDEN BARNEPARK"
"241190","MADLAVOLL BARNEHAGE"
"24121A","HAVGLIMT BARNEHAGE"
"24121B","MADLAVOLL BARNEHAGE"
"24121C","SOLHEIM BARNEHAGE"
"24122A","MJUGHAUGSKOGEN B.H."
"24122B","ROGNEBÆRHAGEN B.H."
"24122C","SUNDE ANDELSB.H."
"24122D","KLØVERENG BARNEHAGE A/S"
"24122F","NOVVEGEN PRIVATE FAMILIEBARNEHAGE"
"24123A","HANNES LEKESTE"
"24123B","INT. SCHOOL OF STVGR. BH."
"24123C","BARNEHAGEN HIMMELBLÅ"
"24123D","ØRNESTEIN GÅRDSBARNEHAGE"
"24123E","TROLLUNGENES LEKESTUE"
"24123F","HAKKEBAKKESKOGEN BARNEHAGE"
"242110","KVERNEVIK SKOLE"
"242112","KVERNEVIK SFO"
"242120","SUNDE SKOLE"
"242122","SUNDE SKOLE SFO"
"242130","MADLAVOLL SKOLE"
"242131","MADLAVOLL SMÅGRUPPE"
"242132","MADLAVOLL SFO"
"242133","MADLAVOLL SFO/MIO"
"242134","MADLAVOLL SKOLE MIO"
"242140","MADLAMARK SKOLE"
"242141","MADLAMARK SKOLE SMÅGRUPPE"
"242142","MADLAMARK SKOLE SFO"
"242143","MADLAMARK SKOLE HELHETSTILBUD"
"242150","HAFRSFJORD SKOLE"
"242152","HAFRSFJORD SFO"
"242210","REVHEIM SKOLE"
"242220","SMIODDEN SKOLE"
"242230","GOSEN SKOLE"
"242231","GOSEN SKOLE ATO"
"242233","GOSEN SKOLE SFO-ATO"
"246020","MADLA BYDELSTEAM"
"246022","HAFRSFJORD FRITIDSKLUBB"
"246024","MADLA FRIVILLIGSENTRAL"
"249999","MADLA BYDEL TILBAKEHOLDT"
"251120","RAMSVIGSKOGEN BARNEHAGE"
"251130","STORHAUG FAM.B.H."
"251140","STEINHAGEN BARNEHAGE"
"251150","VASSØY BARNEHAGE"
"251160","EMMAUS BARNEHAGE"
"251170","VARDEN BARNEHAGE"
"251180","NYMANSVEIEN BARNEHAGE"
"251190","KLØVERENG BARNEHAGE - STORHAUG"
"25121A","EMMAUS BARNEHAGE"
"25121B","ST. JOHANNES BARNEHAGE"
"25121C","VARDEN MENIGH. BARNEHAGE"
"25122A","STORHAUGMARKA BARNEHAGE"
"25122B","SOLSIKKEN BARNEHAGE"
"25122C","STORHAUG ÅPEN BARNEHAGE"
"25122D","BIÅ STEINERBARNEHAGE AVD STORHAUG"
"25122F","LERVIG BRYGGE BARNEHAGE"
"25123A","LILLEPUTT PRIVATE FAMILIEBARNEHAGE"
"25123B","KNÅTTEN PRIVATE FAMILIEBARNEHAGE"
"252110","STORHAUG SKOLE"
"252112","STORHAUG SFO"
"252120","NYLUND SKOLE"
"252122","NYLUND SFO"
"252130","VASSØY SKOLE"
"252132","VASSØY SFO"
"252210","ST. SVITHUN SKOLE"
"252410","LENDEN"
"252413","SKOLETEAM"
"252415","FAMILIEVEILEDNING"
"252416","ENDAGSTILBUD"
"252417","VEILEDERTEAM"
"252418","SØRNESTUNET"
"256020","STORHAUG BYDELSTEAM"
"259999","STORHAUG BYDEL TILBAKEHOLDT"
"262060","UNGDOM OG FRITID KVERNEVIK"
"281115","HILLEVÅG BARNEHAGE"
"281120","KVALABERG OG VANNASSEN BARNEHAGE"
"281130","BEKKETUNET BARNEHAGE"
"281135","MAURTUA BARNEHAGE"
"281145","BARNAS HUS BARNEHAGE"
"281150","HAUGTUSSA, KRABAT, VÅLAND BARNEHAGE"
"281156","TYRIHANS BARNEHAGE"
"281160","SATELITTEN BARNEHAGE"
"281165","SANDVIKVEIEN BARNEHAGE"
"281166","SØRMARKA ARENA BARNEHAGE"
"281170","BARNEHAGEN TJENSVOLL"
"281190","AUGLEND BARNEHAGE"
"28121A","BARNAS HUS"
"28121B","BEKKEFARET KIRKE BARNEH."
"28121C","HILLEVÅG MENIGH. BARNEH."
"28121D","SOLBORG BARNEHAGE"
"28122A","TOMMELITEN BARNEHAGE"
"28122B","BERGET DET BLÅ BARNEHAGE"
"28122D","DANSEHAGEN ÅPEN BARNEHAGE"
"28122E","IMI ÅPEN BARNEHAGE"
"28123A","ASKELADDEN BARNEHAGE"
"28123B","GULLONGANE FAM.B.H."
"28123C","HAVHESTEN BARNEHAGE"
"28123D","MAURTUA BARNEHAGE"
"28123E","NEDERL.SKOLES BARNEHAGE"
"28123G","STEINERBARNEHAGEN BUKKENE BRUSE"
"28123H","TROLLSKOGEN BARNEHAGE"
"28123I","LØVETANN FAMILIEBARNEHG."
"28123J","FRELSESARMEENS BARNEHAGER"
"281310","HAVHESTEN BARNEHAGE"
"282110","KVALEBERG SKOLE"
"282112","KVALEBERG SFO"
"282120","TJENSVOLL SKOLE"
"282122","TJENSVOLL SFO"
"282130","AUGLEND SKOLE"
"282131","AUGLEND ATO"
"282132","AUGLEND SFO"
"282133","AUGLEND SFO-ATO"
"282210","KRISTIANSLYST SKOLE"
"282220","ULLANDHAUG SKOLE"
"282221","ULLANDHAUG ATO"
"286020","HILLEVÅG BYDELSTEAM"
"286022","FRIVILLIG SENTRAL HINNA/HILLEVÅG"
"286025","UNGDOMMENS MOTORSENTER UNGDOM OG FRITID"
"289999","HILLEVÅG BYDEL TILBAKEHOLDT"
"291110","BAMSEFARET BARNEHAGE OG BAMSEFARET ÅPEN BARNEHAGE"
"291120","DJUPAMYRA BARNEHAGE"
"291130","MARIAMARKA BARNEHAGE"
"291140","ULSBERGET BARNEHAGE"
"291150","VÅGEDALEN BARNEHAGE"
"291165","JÅTTÅ BARNEHAGE"
"291170","SORIA MORIA BARNEHAGE"
"291190","GAUTESETE BARNEHAGE"
"29121A","NLM BARNEHAGENE AVD MISJONSBARNEHAGEN FREDHEIM"
"29121B","HINNA KORTTIDS B.H."
"29121C","HINNAKIRKENS BHG."
"29122A","FRØYSTAD ANDELSBARNEHAGE"
"29122B","VILLROSEN BARNEHAGE"
"29122C","GEITASTOVA BARNEHAGE"
"29122D","FORUS PRIV. BARNEHAGE"
"29122E","DRONNINGÅSEN BARNEHAGE"
"29122F","VÅGSMYRA BARNEHAGE"
"29122G","GAUSELBAKKEN BARNEHAGE"
"29122I","SØRMARKA FAMILIEBARNEHAGE"
"29122J","DELFINEN BARNEHAGE"
"29122K","HEDDEVEIEN FUS BARNEHAGE"
"29122L","FORUS ÅPEN BARNEHAGE"
"29123A","BOGANES BARNEHAGE"
"29123C","KNØTTENE FAM.BARRNEHAGE"
"29123D","STAVANGER KRISTNE BARNEHAGE"
"29123E","POSTENS BARNEHAGE"
"29123F","REGNBUEN BARNEHAGE"
"29123G","SORIA MORIA BARNEHAGE"
"29123H","STAVANGER BRITISH PRE-SCHOOL"
"29123I","TUSENFRYD BARNEHAGE"
"29123J","TYRIHANS BARNEHAGE"
"29123K","LYKKELITEN FAMILIEBARNEHAGE"
"292110","JÅTTEN SKOLE"
"292112","JÅTTEN SFO"
"292120","GODESET SKOLE"
"292122","GODESET SFO"
"292130","GAUSEL SKOLE"
"292132","GAUSEL SFO"
"292140","VAULEN SKOLE"
"292142","VAULEN SFO"
"292210","HINNA SKOLE"
"292310","GAUTESETE SKOLE"
"292312","GAUTESETE SFO"
"296020","HINNA BYDELSTEAM"
"299999","HINNA BYDEL TILBAKEHOLDT"
"300000","LEVEKÅR"
"300001","SYKEHJEMSLEGEVAKT"
"30000A","SENTRALT DAGSENTER/AVLASTNING"
"30000B","SENTRALT BYDEKKENDE"
"30000D","SENTRALT DISTRIKT"
"30000E","SENTRALT BO OG AKTIVITET NORD OG SØR"
"30000F","SENTRALT BO OG AKTIVITET PSYKISK HELSE"
"30000H","SENTRALT HJEMMEBASERTE TJENESTER"
"30000L","LEGETJENESTER"
"30000N","NAV - SENTRALKONTO"
"30000P","PROSJEKTER LEVEKÅR"
"30000S","SENTRALT SYKEHJEM"
"30000T","TILSKUDD LAG OG ORGANISASJONER"
"3000AS","ABI INNTEKTER SYKEHJEM"
"301000","HELSESTASJON OG SKOLEHELSETJENESTE"
"302000","FYSIO- OG ERGOTERAPI"
"302100","FYSIO/ERGO BARN OG UNGE"
"302700","FYSIO/ERGO VOKSNE OG ELDRE"
"303000","HELSEHUSET"
"303100","UTVIKLINGSSENTERET"
"303200","LEVE HELE LIVET"
"303300","FRISKLIVSSENTRALEN"
"303500","VELFERDSTEKNOLOGI"
"303600","PSYKOLOGTJENESTE"
"303700","SYKEPLEIEKLINIKK"
"304000","BARNEVERN ADMINISTRASJON"
"304100","MOTTAKSAVDELINGEN"
"304200","FAMILIEAVDELINGEN"
"304300","OMSORGSAVDELINGEN"
"304400","TILTAKSAVDELINGEN"
"304700","FELLESTJENESTEN"
"305000","NATTPATRULJEN"
"306000","TANTE EMMAS HUS - FOR SENIORER"
"307000","BISTANDS- OG STØTTESENTER"
"307100","PROSJEKT OPPREISNING"
"311000","HELSESTASJON HUNDVÅG"
"315100","HUNDVÅG OG STORHAUG HJ.BAS.TJ"
"315120","SKEISVIKA OG MORTEVEIEN"
"315130","KROSSHAUGVEIEN OG BJØRNØY BOLIG"
"315140","SPILDERHAUG OG BERGYLTVEIEN"
"315160","BPA"
"315170","HUSABØRYGGEN PUH 1. ETG."
"315175","HUSABØRYGGEN PUH 2. ETG."
"315180","HUSABØRYGGEN PSYK"
"315190","MILJØTERAPEUTISK ENHET HUNDVÅG OG STORHAUG"
"315400"," HUNDVÅG AKTIVITETSSENTER"
"315500","PRAKTISK BISTAND HUNDVÅG/STORHAUG"
"316000","ØYANE SYKEHJEM"
"321000","HELSESTASJON TASTA"
"325100","EIGANES OG TASTA HJ. TJENESTER AVD TASTA"
"325110","MYRVEIEN PUH"
"325120","MYRVEIEN ELDRE"
"325130","MYRVEIEN PSYKIATRI"
"325190","MILJØTERAPEUTISK ENHET TASTA"
"325200","MILJØTJENESTE KVIVOLLVEIEN"
"325221","JÅTTÅ BOTILTAK"
"325300","LENSMANNSTUNET"
"325400","TASTARUSTÅ BOFELLESSKAP"
"325500","BO OG AKTIVITET PSYKISK HELSE"
"325510","BO OG AKTIVITET NORD"
"325520","BO OG AKTIVITET SØR"
"326000","TASTA SYKEHJEM"
"330000","EIGANES OG TASTA HSK"
"331000","HELSESTASJON SENTRUM"
"333000","EIGANES OG TASTA SOSIALKONTOR"
"335100","EIGANES OG TASTA HJ. TJENESTER AVD EIGANES"
"335110","ØVRE STRANDGT. 92"
"335210","ADJ. HAUGLANDSGT."
"335310","ST. SVITHUNSGATE"
"335320","WORSEGAARDEN"
"335330","TREKANTEN BOFELLESSKAP"
"335500","PRAKTISK BISTAND EIGANES/TASTA"
"335700","REKTOR OLDENSGT."
"335800","REKTOR OLDENSGT. NR 9"
"336000","VÅLANDSTUNET SYKEHJEM"
"336200","VÅLANDSTUNET, AVD. 2"
"336300","VÅLANDSTUNET, AVD. 3"
"336400","VÅLANDSTUNET, AVD.4"
"336500","VÅLANDSTUNET, KJØKKEN"
"336600","VÅLANDSTUNET TRYGGHETSAVD. AVD. SUS"
"336700","VÅLANDSTUNET, OVERGANGSPLASSER"
"337000","STOKKA SYKEHJEM, ADMINISTRASJON"
"337060","STOKKA SYKEHJEM FLEKSIPOOL"
"337100","STOKKA SYKEHJEM, AVDELING 1"
"337200","STOKKA SYKEHJEM, AVDELING 2"
"337300","STOKKA SYKEHJEM, AVDELING 3"
"337400","STOKKA SYKEHJEM, AVDELING 4"
"337600","STOKKA SYKEHJEM, SOMATISK AVDELING"
"337700","STOKKA SYKEHJEM, AVDELING 7"
"337800","STOKKA SYKEHJEM, KANTINE"
"338000","DOMKIRKENS SYKEHJEM"
"339100","LERVIG SYKEHJEM"
"339110","LERVIG SYKEHJEM DAGSENTER"
"339120","LERVIG SYKEHJEM KJØKKEN"
"339130","LERVIG SYKEHJEM 3. ETASJE"
"339140","LERVIG SYKEHJEM 4. ETASJE"
"339150","LERVIG SYKEHJEM 5. ETASJE"
"339160","LERVIG SYKEHJEM 6. ETASJE"
"339170","LERVIG SYKEHJEM 7. ETASJE"
"339180","LERVIG SYKEHJEM NATT"
"340000","MADLA HSK"
"341000","HELSESTASJON MADLA"
"343000","SOSIALE TJ. MADLA"
"345100","MADLA OG TJENSVOLL HJEMMEBASERTE TJENESTER"
"345110","MADLATUN"
"345115","MTP MADLA"
"345120","MADLA AVLASTNINGSBOLIG -  BJØRN FARMANNSGT. 33"
"345130","BYGGSTIEN"
"345140","MADLA BARNEBOLIG BYGG B - BJØRN FARMANSSGT. 31"
"345150","MADLA BARNEBOLIG BYGG C - BJØRN FARMANNSGT. 29"
"345160","MADLA BARNEBOLIG BYGG D - BJØRN FARMANNSGT. 27"
"345170","BJØRN FARMANNSGATE 25"
"345180","HVERDAGSREHABILITERING"
"345190","MILJØTERAPEUTISK ENHET MADLA"
"345210","LASSAVEIEN BOFELLESSKAP"
"345230","PRAKTISK BISTAND MADLA/TJENSVOLL"
"345250","SUNDE AKTIVITETSSENTER"
"345300","TASABEKKEN"
"345500","PUH BJØRN FARMANNSGATE"
"345550","SØRA BRÅDE BOFELLESSKAP"
"345600","PUH SLÅTTHAUG OMS.BOLIGER"
"345900","MTJ MADLA"
"346000","SLÅTTHAUG SYKEHJEM"
"346100","SLÅTTHAUG AVD 1"
"346200","SLÅTTHAUG AVD 2"
"346500","SLÅTTHAUG DAGSENTER"
"346600","KJØKKEN SLÅTTHAUG SYKEHJ."
"347000","SUNDE SYKEHJEM,"
"347100","SUNDE AVD 1"
"347200","SUNDE AVD 2"
"347300","SUNDE NATT"
"347400","SUNDE RENHOLD"
"347500","SUNDE DAGSENTER"
"347600","KJØKKEN SUNDE SYKEHJEM"
"350000","HUNDVÅG OG STORHAUG HSK"
"353000","SOSIALE TJ. HUNDVÅG/STORHAUG"
"355100","RAMSVIKTUNET SYKEHJEM"
"355110","RAMSVIKTUNET OMSORGSB"
"355120","RAMSVIKTUNET DAGSENTER"
"355130","RAMSVIKTUNET KJØKKEN"
"355140","RAMSVIKTUNET AVD. SYKEHJ."
"355150","RAMSVIGTUNET SYKEHJEM NATT"
"355200","ROSENDAL SYKEHJ./OMS.BOL."
"355210","ROSENDAL OMRÅDE 1"
"355220","ROSENDAL OMRÅDE 2"
"355230","ROSENDAL OMRÅDE 3"
"355240","DAGAKTIVITET STORHAUG"
"355250","ROSENDAL DAGSENTER"
"355260","RAMSVIG BOFELLESSKAP"
"355310","DØVES BOFELLESSKAP"
"355320","VERKET"
"355330","BERGELAND BYDELSSENTER"
"355340","STAVANGER HJEMMEHJELP"
"355500","ST. JOHANNES SYKEHJEM"
"355600","SPAREKASSENS ALDERSHJEM"
"355700","ST. PETRI ALDERSHJEM"
"355800","ALDERS HVILE"
"360060","KRISESENTERET"
"360061","REFLEKSJONS LEILIGHET"
"361000","UNGDOMSSEKSJONEN"
"362000","STAVANGER LEGEVAKT - ADMINISTRASJON"
"362001","STAVANGER LEGEVAKT - LEGER"
"362002","STAVANGER LEGEVAKT - SYKEPLEIERE"
"362003","STAVANGER LEGEVAKT - VOLDTEKTSMOTTAKET"
"362004","STAVANGER LEGEVAKT - KRISETEAM/LIVSKRISE"
"362005","STAVANGER LEGEVAKT - STAVANGER FENGSEL"
"362006","STAVANGER LEGEVAKT - SMITTEVERN/VAKSINASJON"
"362007","STAVANGER LEGEVAKT - TVERRFAGLIG HELSETEAM"
"362400","FASTLEGE AKUTTJENESTEN"
"363001","MOTTAK, OPPFØLGING OG INTRO"
"363002","EMBO STAVANGER STAB"
"363210","EMBO AVD. HUNDVÅG"
"363220","EMBO AVD. VÅLANDSKOGEN"
"363221","EMBO AVD.GAUSEL"
"363222","EMBO AVD. HINNA"
"363223","EMBO AVD. HAFRSFJORD"
"363224","EMBO STAVANGER AVD. BAKKEN BOFELLESKAP"
"363225","EMBO OPPFØLGINGSTEAM / BO TEAM"
"363226","EMBO STAVANGER, TJENSVOLL BOFELLESSKAP"
"363227","EMBO KANNIK BOFELLESSKAP"
"363228","EMBO VÅLAND BOFELLESSKAP"
