﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Hundvåg og Storhaug hjemmebaserte: Hjemmesykepleie","5499","1129","2015","4613","19","2314","6647"
"Kannik skole Team 1","1116","2088","2029","1175","140","2006","3344"
"Innovasjon og støttetjenester: Kemner skatteavdeli","7863","662","1338","7187","1415","6192","9940"
"Tasta skole trinn 4.- 7.","3316","1570","4242","644","0","2688","4886"
"Eiganes og Tasta hjemmebaserte tjenester administr","3044","1652","1138","3558","138","3252","4834"
"Bymiljø og utbygging: Plan og anlegg - Prosjekt","2089","1815","71","3833","217","2774","4121"
"Kristianslyst skole 10. trinn","2905","1611","2331","2185","1","2520","4517"
"Kannik skole Team 3","2416","1676","1081","3011","209","1996","4301"
"Tjensvoll skole 3.- 4. trinn","1996","1721","2743","974","60","1714","3777"
"Molkeholen barnehage","2094","1670","883","2881","0","1842","3764"
"Bråde barnehage","791","1916","953","1754","17","1112","2724"
"By- og samfunnsplanlegging: Byutvikling, Overordne","674","1981","0","2655","6","2502","2661"
"Stavanger legevakt: Administrasjon","3781","1266","1286","3761","208","3660","5255"
"Byfjord skole avd 2","3404","1316","3717","1003","0","2794","4720"
"Vardenes skole 2.- 4.trinn","2759","1421","3183","997","28","2274","4208"
"Vågen barnehage","838","1823","1628","1033","23","1444","2684"
"Eiganes skole 5.- 7. trinn","4668","1015","4722","961","164","3604","5847"
"Vaulen skole administrasjon","2440","1465","1467","2438","112","2166","4017"
"Vardenes skole 5.- 7.trinn","5688","755","5470","973","20","3504","6463"
"Kommunedirektøren: Kommuneadvokaten","3678","1231","1970","2939","747","3968","5656"
"Tastarustå skole 10. trinn","1314","1683","1958","1039","43","1858","3040"
"Roaldsøy skole, adm og skole","845","1741","1638","948","86","576","2672"
"Madlavoll skole smågrupper","955","1766","1165","1556","6","1956","2727"
"Kampen skole avdeling 2","2429","1422","3460","391","17","2032","3868"
"Smiodden skole avd. 1","969","1708","1846","831","87","1960","2764"
"Haugåstunet sykehjem, Avd. 2","1114","1678","630","2162","2","2246","2794"
"Eiganes skole ESA","1608","1531","2085","1054","0","1576","3139"
"Slåtthaug barnehage","1867","1492","1157","2202","20","2524","3379"
"Ressurssenter for styrket barnehagetilbud: Sone Øy","1050","1621","1629","1042","38","1410","2709"
"Hafrsfjord skole 3.- 4. trinn","2376","1253","1799","1830","55","1618","3684"
"PPT - seksjon sør - skole","2963","1181","536","3608","41","3778","4185"
"Gosen skole avd. 9. trinn","1294","1478","1433","1339","9","1960","2781"
"Hillevåg og Hinna hjemmebaserte: Hjemmesykepleie,","4798","673","1021","4450","59","2142","5530"
"Gosen skole avd. 10 trinn","3588","969","2734","1823","8","3080","4565"
"Kannik skole Team 2","1694","1348","1491","1551","62","1594","3104"
"Revheim skole administrasjon","1708","1355","1568","1495","129","2006","3192"
"Barnevern - Omsorgsavdelingen","7665","139","2170","5634","147","6650","7951"
"Hafrsfjord skole 5.- 7. trinn","4711","636","4633","714","0","2226","5347"
"Madlamark skole STOLT","1056","1411","670","1797","48","964","2515"
"Bergåstjern sykehjem Solåsen","1947","1257","323","2881","10","2392","3214"
"Kampen skole avdeling 3","1437","1321","2381","377","28","1532","2786"
"Roaldsøy barnehage","602","1472","512","1562","12","670","2086"
"Våland skole, 4. - 5. trinn","2170","1175","1618","1727","4","2512","3349"
"Blidensol sykehjem","1855","1198","1560","1493","193","1676","3246"
"Tjensvoll skole 6.- 7.trinn","3229","843","3124","948","4","1070","4076"
"Lervig sykehjem administrasjon","2674","1006","287","3393","183","1998","3863"
"Johannes læringssenter: Grunnskole ungdom - Innfør","802","1414","1039","1177","135","1408","2351"
"Våland skole, 6. - 7. trinn","2371","1078","2697","752","1","2210","3450"
"Madlavoll skole 5.- 7. trinn","895","1385","1249","1031","269","1428","2549"
"Jåttå barnehage administrasjon","859","1387","929","1317","12","1450","2258"
"Bokkaskogen barnehage","1667","1186","848","2005","42","1262","2895"
"Gosen skole ATO","1240","1259","634","1865","2","894","2501"
"Bymiljø og utbygging: Park og vei - PV-stab","291","1498","16","1773","10","1632","1799"
"Johannes læringssenter: Kontor","1109","1298","630","1777","61","1590","2468"
"Kvaleberg skole avd.3","4052","643","3480","1215","33","2910","4728"
"Austbø skole 8. trinn","1818","1113","2072","859","143","1828","3074"
"Smiodden skole administrasjon","477","1403","1292","588","17","1330","1897"
"Madlavoll skole 1.- 4. trinn","995","1251","1745","501","74","980","2320"
"Kannik skole administrasjon","951","1252","943","1260","127","876","2330"
"Innbygger- og samfunnskontakt: Innbyggerservice","924","1273","363","1834","73","1390","2270"
"Vaulen skole SFO","3107","716","3104","719","0","222","3823"
"Gautesete skole 9. trinn","1201","1166","1673","694","38","534","2405"
"Kvaleberg barnehage","1487","1125","1315","1297","34","1436","2646"
"Bergåstjern sykehjem administrasjon","3106","794","553","3347","47","2656","3947"
"Fysio og ergoterapi barn og unge","2603","878","651","2830","40","2546","3521"
"Haugåstunet sykehjem, Avd.1","2787","849","672","2964","71","3158","3707"
"Bergåstjern sykehjem - nybygg avd 2","1516","1091","889","1718","7","1970","2614"
"Helse og velferd: Arbeidslag Helse og omsorg","2318","916","483","2751","77","2440","3311"
"Slåtthaug sykehjem administrasjon","1385","1095","228","2252","182","1626","2662"
"Hafrsfjord skole administrasjon og 1.- 2. trinn","3038","717","2521","1234","130","1906","3885"
"Johannes læringssenter: Voksenopplæring - Systemut","607","1244","17","1834","78","1224","1929"
"Tasta sykehjem 1. etasje","3405","649","831","3223","258","2586","4312"
"PPT - seksjon nord - skole","2797","805","790","2812","74","3084","3676"
"Skeie skole adm og avd. 2","2060","930","1124","1866","52","1916","3042"
"Stokka barnehage","927","1144","300","1771","43","868","2114"
"Lenden, Administrasjon","755","1205","809","1151","5","1756","1965"
"Hinna skole 10. trinn","1580","950","663","1867","26","834","2556"
"Fysio og ergoterapi voksne og eldre","3367","616","558","3425","94","2988","4077"
"Lunde skole ATO","575","1192","940","827","32","1340","1799"
"Oppvekst og utdanning: Forvaltning","2401","791","444","2748","354","1968","3546"
"Jåtten skole 1.- 4. trinn","88","1282","1282","88","0","1348","1370"
"Byfjord skole avd 1","450","1140","476","1114","0","446","1590"
"Teinå skole 5.-7. trinn","1216","975","1569","622","124","928","2315"
"Nylund skole SFO","637","1076","864","849","175","464","1888"
"Auglend skole SFO","352","1167","1403","116","0","1218","1519"
"Husebøstykket barnehage","811","1033","462","1382","8","542","1852"
"Ressurssenter for styrket barnehagetilbud: Sone Hi","1101","961","617","1445","5","698","2067"
"Vardenes skole 1. trinn og administrasjon","1471","885","1514","842","6","1062","2362"
"Helsestasjon Madla","701","1062","1235","528","1760","1254","3523"
"Ressurssenter for styrket barnehagetilbud: Bysonen","1062","974","534","1502","53","1170","2089"
"Barnevern - Tiltaksavdelingen","2726","640","496","2870","83","2504","3449"
"Bymiljø og utbygging: Byggeprosjekter - prosjektle","489","1093","32","1550","383","1020","1965"
"Austbø skole 9. trinn","1905","786","1648","1043","53","1728","2744"
"Arbeidstreningsseksjonen","860","969","503","1326","182","1130","2011"
"Ressurssenter for styrket barnehagetilbud: Ledelse","653","1027","73","1607","6","1414","1686"
"Madla og Tjensvoll hjemmebaserte tjenester - admin","1551","797","657","1691","76","1228","2424"
"Tastarustå skole 8. trinn","721","963","1408","276","14","954","1698"
"Steinhagen barnehage","627","955","966","616","17","554","1599"
"Bjergsted barnehage","799","909","707","1001","25","496","1733"
"Johannes læringssenter: Administrasjon","696","949","192","1453","41","980","1686"
"By- og samfunnsplanlegging: Byutvikling, Detaljpla","561","987","20","1528","43","1328","1591"
"Lassa skole avd. 2","4233","195","3307","1121","74","2878","4502"
"Gautesete barnehage","1197","830","165","1862","0","1178","2027"
"Hovedtillitsvalgte","1732","715","292","2155","225","1740","2672"
"Hinna skole administrasjon","903","874","506","1271","58","908","1835"
"Skolehelsetjenesten Tasta, Madla, Rennesøy og Finn","795","855","779","871","1","538","1651"
"Bo og Aktivitet Nord: Søra Bråde bofellesskap 2.et","551","921","95","1377","166","860","1638"
"Helse og velferd: Samfunnsmedisinsk stab","1990","595","322","2263","170","1244","2755"
"By- og samfunnsplanlegging: Beredskap og samfunnsu","614","904","42","1476","47","1056","1565"
"Tjensvoll skole 5. trinn","503","902","1128","277","18","376","1423"
"Helsestasjon Hillevåg","650","901","625","926","1948","1438","3499"
"Skeiehagen barnehage","787","833","401","1219","29","642","1649"
"Dagsenter og avlastning: Adminstrasjon","2137","549","489","2197","141","1490","2827"
"Bymiljø og utbygging: Vann og avløp - Produksjon,","299","929","909","319","34","528","1262"
"Hundvåg skole skole 1","734","858","1530","62","0","1378","1592"
"Nylund skole administrasjon","714","853","1261","306","59","1128","1626"
"Flyktningtjenesten: Bosetting og oppfølging","919","803","428","1294","195","1140","1917"
"Vågedalen sykehjem Pleie","4434","93","1494","3033","92","3804","4619"
"Innovasjon og støttetjenester: Opplæringskontoret,","1691","615","592","1714","129","1002","2435"
"Hinna skole 9. trinn","1908","578","1171","1315","44","1900","2530"
"Bo og Aktivitet Sør: Morteveien og Skeisvika bofel","1035","726","419","1342","115","680","1876"
"Skeie skole avd. 1","1205","670","445","1430","23","540","1898"
"Bymiljø og utbygging: Miljø","484","851","10","1325","6","1230","1341"
"Boligkontoret","2933","335","757","2511","157","2526","3425"
"Emmaus barnehage - Sørvest","2327","444","1608","1163","167","1818","2938"
"Stavanger legevakt: Smittevern/vaksinasjon","2264","429","633","2060","514","1430","3207"
"Tastarustå skole STOLT","319","840","562","597","9","552","1168"
"Vågedalen barnehage","518","793","300","1011","47","524","1358"
"Bo og Aktivitet Sør: Ramsvik bofellesskap","668","760","394","1034","58","616","1486"
"Haugåstunet sykehjem, Avd. 3","2163","474","567","2070","24","2178","2661"
"Innovasjon og støttetjenester: Stavanger byarkiv -","3003","280","1269","2014","277","2216","3560"
"Eiganes og Tasta hjemmebaserte: Miljøterapeutisk e","922","696","235","1383","7","604","1625"
"Johannes læringssenter: Voksenopplæring - Spesiala","1707","547","649","1605","322","1510","2576"
"Sundelia barnehage","1209","624","387","1446","24","878","1857"
"Krabat barnehage","517","763","633","647","2","380","1282"
"Teinå skole adm.","1261","609","591","1279","60","858","1930"
"Natur- og idrettsservice, Administrasjon/stab","1307","600","585","1322","457","960","2364"
"Østhusvik barnehage","706","722","345","1083","1","658","1429"
"Stokka sykehjem, administrasjon","960","673","722","911","576","1034","2209"
"Bergåstjern sykehjem - nybygg avd 3","2104","442","1350","1196","12","2028","2558"
"Madlavoll barnehage","543","759","265","1037","16","962","1318"
"Austbø skole 10.trinn","1095","608","1007","696","76","416","1779"
"Buøy barnehage","205","785","185","805","12","86","1002"
"Oppvekst og utdanning: Skole","671","707","460","918","13","966","1391"
"Tasta sykehjem avd. 6","1393","527","707","1213","66","1124","1986"
"Lenden, Team 2","301","769","61","1009","0","876","1070"
"Sandal barnehage","825","655","808","672","22","1100","1502"
"Maurtua barnehage","482","704","508","678","6","356","1192"
"Helsestasjon Sentrum","958","626","713","871","175","1262","1759"
"Våland skole SFO","373","738","636","475","22","680","1133"
"Bymiljø og utbygging: Park og vei - Vei og trafikk","606","688","123","1171","67","834","1361"
"Lunde skole administrasjon","854","617","150","1321","84","536","1555"
"Haugåstunet sykehjem, Administrasjon","1760","435","649","1546","162","1242","2357"
"Auglend skole avd. HØ","695","639","701","633","7","312","1341"
"Flyktningtjenesten: Administrasjon","1737","431","351","1817","777","1450","2945"
"Ombo oppvekstsenter SFO","277","707","984","0","0","0","984"
"Barnas hus barnehage","668","637","499","806","20","582","1325"
"Hundvåg skole administrasjon","844","583","595","832","14","528","1441"
"Hertervigtunet barnehage","169","726","182","713","3","240","898"
"Stavanger legevakt: Sykepleiere","816","603","61","1358","11","938","1430"
"Nylund skole avd.1","801","611","562","850","227","1094","1639"
"Nymansveien barnehage","1074","513","632","955","0","186","1587"
"Eiganes skole administrasjon","661","622","87","1196","1079","748","2362"
"Lervig sykehjem 3. etasje","538","653","177","1014","14","894","1205"
"Tasta skole avdeling TA","682","602","833","451","0","516","1284"
"Kvalebergbarnehagene","1047","546","485","1108","16","1302","1609"
"Helse og velferd","1038","537","144","1431","85","1070","1660"
"Gosen skole avd. 8. trinn","2077","321","1364","1034","60","1806","2458"
"Smietunet barnehage","551","611","588","574","31","208","1193"
"Bymiljø og utbygging: Park og vei - Park og natur","371","654","40","985","51","536","1076"
"Krisesenteret i Stavanger","973","519","159","1333","99","750","1591"
"Innovasjon og støttetjenester: Opplæringskontoret","564","613","176","1001","78","826","1255"
"Lassamyra barnehage","624","560","316","868","11","66","1195"
"Helsehuset Stavanger: Psykologtjeneste","771","558","129","1200","4","944","1333"
"Kulturskolen administrasjon","1400","410","366","1444","198","976","2008"
"Vassøy barnehage","820","509","866","463","15","172","1344"
"Eiganes skole 1. trinn","1245","389","1334","300","8","342","1642"
"Tasta skole administrasjon","566","557","444","679","8","676","1131"
"Stavanger Byggdrift, Økonomi","560","542","143","959","121","468","1223"
"Sunde skole administrasjon","792","497","161","1128","9","716","1298"
"St. Svithun skole administrasjon","1909","250","1503","656","60","1170","2219"
"Madlavoll skole SFO","288","580","299","569","25","100","893"
"Vålandshaugen barnehage","857","461","375","943","57","692","1375"
"Ramsvigtunet sykehjem administrasjon","819","452","238","1033","30","526","1301"
"Austbø skole adm.","1700","282","1241","741","42","1560","2024"
"Ungdom og fritid: Fritid øst administrasjon","810","441","525","726","94","498","1345"
"Bymiljø og utbygging: Byggforvaltning - forvaltnin","869","439","14","1294","33","810","1341"
"Barnehagen Tasta","552","497","515","534","1","482","1050"
"Johannes læringssenter: Innføringsbarnehage","514","506","422","598","53","546","1073"
"By- og samfunnsplanlegging: Byggesak og byantikvar","759","459","133","1085","32","862","1250"
"Revheim skole 9. trinn","522","506","472","556","14","698","1042"
"Hundvåg og Storhaug hjemmebaserte tjenester admini","285","541","130","696","55","392","881"
"Tjensvoll skole administrasjon","467","490","363","594","34","516","991"
"Lervig sykehjem 5. etasje","1421","296","667","1050","59","1292","1776"
"Jåtten skole SFO","9","577","212","374","0","172","586"
"Sentraladm. rådmannen","243","530","50","723","4","672","777"
"Ressurssenter for styrket barnehagetilbud: Sone Ma","819","399","449","769","11","728","1229"
"Solvang barnehage","681","415","376","720","15","612","1111"
"Stavanger Utvikling KF","643","433","28","1048","80","918","1156"
"Hundvåg og Storhaug hjemmebaserte tjenester: Miljø","1116","307","277","1146","370","678","1793"
"Innovasjon og støttetjenester: IT - Systemforvaltn","354","477","62","769","0","692","831"
"Dagsenter og avlastning: Bolig -Madla barne- og un","834","368","502","700","84","740","1286"
"Økonomi og organisasjon: Organisasjon og forhandli","493","428","28","893","148","476","1069"
"Ungdom og fritid: Ungbo","657","390","154","893","163","718","1210"
"Dagsenter og avlastning: Bolig - Madla barne- og u","465","423","178","710","78","442","966"
"Bymiljø og utbygging: Renovasjon","560","415","14","961","63","812","1038"
"Dagsenter og avlastning: Dagtilbud - Hillevåg arbe","826","335","646","515","25","334","1186"
"Tyrihans barnehage","678","379","388","669","1","658","1058"
"Rennesøy helse- og omsorgssenter: Fellestjenester","389","421","810","0","200","72","1010"
"Lervig sykehjem 7. etasje","1437","203","294","1346","24","806","1664"
"Madla og Tjensvoll hjemmebaserte: Hverdagsrehabili","1410","214","90","1534","20","952","1644"
"Bo og Aktivitet Psykisk helse: Administrasjon","384","432","61","755","82","616","898"
"Gautesete skole 7. trinn","857","307","623","541","3","220","1167"
"Bo og aktivitet Sør: Austbø bofellesskap","1423","197","377","1243","255","782","1875"
"Helse og velferd: Arbeidslag Velferd og sosial","758","347","75","1030","29","888","1134"
"Bo og Aktivitet Psykisk helse: Kalo bofellesskap p","321","428","15","734","44","386","793"
"Tasta sykehjem avd. 1","1398","203","406","1195","353","1010","1954"
"Lenden, Skoleteam","109","463","362","210","6","130","578"
"Bymiljø og utbygging: Plan og anlegg - administras","486","398","51","833","83","778","967"
"Økonomi og organisasjon: Anskaffelser","567","379","5","941","4","790","950"
"Tjensvoll skole SFO","325","405","460","270","8","118","738"
"Innbygger- og samfunnskontakt: Innbyggerdialog","1117","261","773","605","212","1194","1590"
"Mariamarka barnehage","500","371","344","527","34","428","905"
"Stokkatunet barnehage","246","425","252","419","2","324","673"
"Vikevåg barnehage avd. 1","295","403","177","521","0","82","698"
"Lassa skole administrasjon","574","347","423","498","22","374","943"
"Gosen skole administrasjon","762","311","190","883","115","612","1188"
"St. Svithun barnehage","311","398","67","642","0","220","709"
"Hundvåg og Storhaug hjemmebaserte: Brukerstyrt Per","823","280","588","515","51","322","1154"
"Eiganes skole SFO","664","303","188","779","0","72","967"
"Bymiljø og utbygging: Park og vei - Seksjonsledere","221","418","19","620","40","508","679"
"Dagsenter og avlastning: Avlastning - Hinna","436","357","12","781","10","386","803"
"Bo og Aktivitet Nord: Bofellesskapet Rektor Oldens","397","358","141","614","5","280","760"
"Kvaleberg skole administrasjon","1380","132","1055","457","21","406","1533"
"Madlavoll skole MIO","763","269","597","435","9","278","1041"
"Skolehelsetjeneste videregående og HFU","432","345","266","511","83","408","860"
"Skolehelsetjenesten Sentrum og Hundvåg","591","313","60","844","14","584","918"
"Dagsenter og avlastning: Dagtilbud - Aktivitetshus","339","363","8","694","1","374","703"
"Våland barnehage","308","373","135","546","6","486","687"
"Sørmarka Arena barnehage","388","337","253","472","156","48","881"
"Bergåstjern sykehjem natt","1349","166","286","1229","0","1400","1515"
"Hundvåg skole skole 2","473","332","680","125","30","504","835"
"Kvernevik skole administrasjon","902","237","530","609","107","702","1246"
"Slåtthaug sykehjem avd.2","1004","217","559","662","3","810","1224"
"EMbo Stavanger: Administrasjon","363","350","68","645","180","430","893"
"Ombo oppvekstsenter skule","444","309","753","0","10","68","763"
"Helsehuset Stavanger: Utviklingssenteret","383","344","273","454","5","650","732"
"Stavanger Byggdrift, Personal, HMS, Kvalitet","221","361","154","428","118","142","700"
"Fysio og ergoterapi","992","211","479","724","18","880","1221"
"Madlavoll skole administrasjon","338","349","251","436","1","544","688"
"Innovasjon og støttetjenester: Bedriftshelsetjenes","351","347","0","698","0","578","698"
"Lervig sykehjem natt","1600","75","736","939","0","1076","1675"
"Lervig sykehjem 4. etasje","667","277","99","845","43","740","987"
"Djupamyrå barnehage","428","311","235","504","6","254","745"
"Tasta sykehjem avd. 5","1805","33","239","1599","134","1306","1972"
"Natur og Idrettservice","183","365","80","468","62","374","610"
"Ramsvigskogen barnehage","842","211","508","545","23","324","1076"
"Barnevern - Administrasjonsavdelingen","1661","42","913","790","5","854","1708"
"Bo og Aktivitet Sør: Kyrkjehaugen puh-bolig","444","302","119","627","31","392","777"
"Kristianslyst skole administrasjon","585","268","228","625","35","466","888"
"Bo og Aktivitet Psykisk helse: Boganes psykiatri","735","227","21","941","56","740","1018"
"Skeie skole SFO","426","286","0","712","0","480","712"
"Ungdom og fritid: Metropolis","728","222","47","903","54","634","1004"
"Bamsefaret barnehage","530","251","250","531","99","310","880"
"Gautesete skole administrasjon","396","278","203","471","66","280","740"
"Stavanger byggdrift, Administrasjon","554","235","88","701","190","326","979"
"Sunde sykehjem administrasjon","193","299","320","172","334","62","826"
"By- og samfunnsplanlegging: Byutvikling","274","297","0","571","20","544","591"
"Helsehuset Stavanger: Frisklivssentralen","434","256","134","556","6","556","696"
"Rosendal avd. omsorgsboliger","502","225","134","593","343","426","1070"
"Bo og Aktivitet Nord: Worsegaarden","810","155","443","522","542","622","1507"
"Madlamark skole administrasjon","563","201","319","445","10","340","774"
"Madla og Tjensvoll hjemmebaserte: Miljøterapeutisk","904","136","331","709","20","788","1060"
"Rosendal avd. sykehjem","1412","6","789","629","56","480","1474"
"Haugtussa barnehage","485","216","189","512","6","380","707"
"Lenden: Eksternteam: Systemteam","193","280","32","441","8","316","481"
"Lervig sykehjem kjøkken","240","259","36","463","17","104","516"
"Tastarustå skole administrasjon","77","290","32","335","0","18","367"
"St. Johannes sykehjem","746","158","259","645","59","602","963"
"Bru barnehage","97","293","118","272","6","222","396"
"Bo og Aktivitet Sør: Auglendsdalen bofellesskap","48","300","76","272","0","208","348"
"Bymiljø og utbygging: Byggforvaltning - drift og e","229","264","2","491","132","388","625"
"Bymiljø og utbygging: Stab for strategi og målstyr","767","152","26","893","83","718","1002"
"Sunde barnehage","491","190","359","322","0","160","681"
"Innovasjon og støttetjenester: IT - Arkitektur og","55","292","18","329","0","300","347"
"Kampen barnehage","321","223","356","188","22","168","566"
"Dagsenter og avlastning: Avlastning - Madla","377","213","167","423","18","246","608"
"Bymiljø og utbygging: Vann og avløp: Seksjon Myndi","56","276","0","332","21","20","353"
"Torsahagen barnehage","337","222","143","416","0","324","559"
"Ullandhaugbarnehagene","407","205","28","584","0","404","612"
"Malthaug barnehage","632","149","158","623","6","338","787"
"Bo og Aktivitet Sør: Gauselparken puh","881","80","694","267","130","198","1091"
"Vestre Åmøy barnehage","83","263","77","269","0","188","346"
"Skorpefjell barnehage","172","236","248","160","0","118","408"
"Mastrabarnehagene","207","230","123","314","2","188","439"
"Rehabiliteringsseksjonen: Helseavdeling","478","177","226","429","5","448","660"
"Eiganes og Tasta hjemmebaserte: Trekanten","914","91","108","897","10","830","1015"
"Ungdom og fritid: Uteseksjonen","604","147","228","523","63","428","814"
"Skolehelsetjenesten Hillevåg og Hinna","424","184","38","570","10","400","618"
"Lenden, Team 1","363","196","40","519","9","378","568"
"Stokka sykehjem, avdeling 7","499","165","299","365","5","396","669"
"Tjensvoll barnehage","227","215","167","275","6","132","448"
"Rehabiliteringsseksjonen: Boligavdelingen","631","134","174","591","6","464","771"
"Dagsenter og avlastning: Avlastning - Nr.30","393","179","18","554","63","256","635"
"Bo og Aktivitet Nord: Administrasjon","481","171","86","566","149","596","801"
"Lervig sykehjem 6. etasje","753","102","124","731","0","446","855"
"Renovasjonen IKS: Næring","334","184","115","403","0","102","518"
"Helse og velferd: Samfunnsmedisin","397","177","4","570","15","374","589"
"Ungdom og fritid: Fritid vest administrasjon","204","218","39","383","26","294","448"
"Vågedalen sykehjem Administrasjon","776","90","156","710","140","538","1006"
"Bo og Aktivitet Nord: Langemann bofellesskap","242","200","33","409","0","218","442"
"Innbygger- og samfunnskontakt: Kommunikasjon","253","196","78","371","13","246","462"
"Tasta sykehjem avd. 3","431","148","532","47","52","164","631"
